Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,42,De la Administración del Estado (cap. 4),,,,,9543577.39,11657904.9
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,29449.57,50000.0
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2012/421/10,Aportació autoritat portuària de Balears,29449.57,50000.0
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,9364931.95,11443680.59
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2012/420/00,Participació en tributs,9364931.95,11409184.59
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2012/420/90,Programa AlterNanits,,34496.0
2012,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,149195.87,164224.31
2012,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2012/423/00,Participació traveses,125750.96,96589.4
2012,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2012/423/90,Participació telefónica,23444.91,67634.91
2013,42,De la Administración del Estado (cap. 4),,,,,11916004.56,12195746.73
2013,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,29449.57,51450.0
2013,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2013/421/10,Aportació autoritat portuària de Balears,29449.57,51450.0
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11647359.12,12056959.58
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/90,Programa Alternanits,,36082.34
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/10,Fons complementari de Financiació,11647359.12,12020877.24
2013,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,149195.87,64595.15
2013,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2013/423/90,Participació telefónica,23444.91,17799.64
2013,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2013/423/00,Participació traveses,125750.96,46795.51
2013,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),,,90000.0,22742.0
2013,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),000/2013/422/00,Ferme-Programa foment energies renovables,90000.0,22742.0
2014,42,De la Administración del Estado (cap. 4),,,,,11459915.12,12399698.46
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11268150.12,12102479.1
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2014/420/90,Programa Oci nocturn,42651.0,33810.0
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2014/420/10,Fons complementari de Financiació,11225499.12,12068669.1
2014,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,161765.0,244973.73
2014,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2014/423/90,Altres organismes públics estatals,61765.0,113784.43
2014,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2014/423/00,Participació traveses,100000.0,131189.3
2014,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),,,30000.0,52245.63
2014,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),000/2014/422/01,Fundació biodiversitat - Emplea verde 2007-2013,,23009.9
2014,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),000/2014/422/00,Ferme-Programa foment energies renovables,30000.0,29235.73
2015,42,De la Administración del Estado (cap. 4),,,,,11722390.15,12534142.49
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,40000.0
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2015/421/90,Trasferències d'altres OOAA i agències,,40000.0
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11565625.15,12334951.72
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2015/420/10,Fons complementari de Financiació,11517325.15,12305256.72
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2015/420/90,Programa Oci nocturn,48300.0,29695.0
2015,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,156765.0,159190.77
2015,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2015/423/00,Participació traveses,85000.0,93249.06
2015,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2015/423/90,Altres organismes estatals,71765.0,65941.71
2016,42,De la Administración del Estado (cap. 4),,,,,11932362.38,12273284.61
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,50000.0,76525.6
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2016/421/90,Trasferències d'altres OOAA i agències,50000.0,76525.6
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11719197.38,12052301.52
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2016/420/90,Programa Oci nocturn,48300.0,
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2016/420/10,Fons complementari de Financiació,11670897.38,12052301.52
2016,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,163165.0,144457.49
2016,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2016/423/90,Altres organismes estatals,73165.0,69125.02
2016,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2016/423/00,Participació traveses,90000.0,75332.47
2017,42,De la Administración del Estado (cap. 4),,,,,11915185.69,12267924.02
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,10007.25
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2017/421/90,Trasferències d'altres OOAA i agències,80000.0,10007.25
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11670897.38,12124906.02
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2017/420/10,Fons complementari de Financiació,11670897.38,12124906.02
2017,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,164288.31,133010.75
2017,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2017/423/00,Participació traveses,95000.0,81938.58
2017,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2017/423/90,Altres organismes estatals,69288.31,51072.17
2018,42,De la Administración del Estado (cap. 4),,,,,12148681.21,12888957.45
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,83294.82
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2018/421/90,Trasferències d'altres OOAA i agències,80000.0,83294.82
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,11963681.21,12670684.6
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/90,Programa Oci nocturn,46445.0,38629.0
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/10,Fons complementari de Financiació,11917236.21,12632055.6
2018,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,105000.0,134978.03
2018,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2018/423/00,Participació traveses,85000.0,77724.48
2018,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2018/423/90,Altres organismes estatals,20000.0,57253.55
2019,42,De la Administración del Estado (cap. 4),,,,,12555606.24,13395064.73
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,78019.31
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2019/421/90,Trasferències d'altres OOAA i agències,80000.0,78019.31
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,12287606.24,13186642.05
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/90,Programa d'oci juvenil,38629.0,29037.29
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/10,Fons complementari de Financiació,12248977.24,13157604.76
2019,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,188000.0,130403.37
2019,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2019/423/90,Altres organismes estatals,103000.0,73314.2
2019,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2019/423/00,Participació traveses,85000.0,57089.17
2020,42,De la Administración del Estado (cap. 4),,,,,13093531.24,13369947.0
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,80000.0
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2020/421/90,Gestió i conservació Finca Alforí de Dalt,80000.0,80000.0
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,12825531.24,13161712.36
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/91,Altres transferències corrents de l'admnistració de l'Estat,,13537.5
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/90,Programa d'oci juvenil,29037.0,
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/10,Fons complementari de Finançament,12796494.24,13148174.86
2020,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,188000.0,128234.64
2020,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2020/423/00,Participació traveses,85000.0,32701.18
2020,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2020/423/90,Altres organismes estatals,103000.0,95533.46
2021,42,De la Administración del Estado (cap. 4),,,,,13610342.87,15720025.49
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,79950.66
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2021/421/90,Gestió i conservació Finca Alforí de Dalt,80000.0,79950.66
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,13277229.74,15515355.24
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/90,Altres transf. corrents de l'Admin. General de l'Estat,25000.0,1818391.45
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/10,Fons complementari de Finançament,13252229.74,13696963.79
2021,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,188000.0,124719.59
2021,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2021/423/00,Participació traveses,85000.0,52602.29
2021,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2021/423/90,Altres organismes estatals,103000.0,72117.3
2021,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),,,65113.13,
2021,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),000/2021/422/00,Transferències corrents de fundacions estatals- Plemar-Mareb,65113.13,
2022,42,De la Administración del Estado (cap. 4),,,,,15733538.77,16104270.91
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,77426.39
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2022/421/90,Gestió i conservació Finca Alforí de Dalt,80000.0,77426.39
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,15465538.77,15837555.96
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/10,Fons complementari de Finançament,15240538.77,15586609.49
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/90,Altres transf. corrents de l'Admin. General de l'Estat,225000.0,250946.47
2022,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,188000.0,124175.43
2022,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2022/423/00,Participació traveses,85000.0,50594.71
2022,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2022/423/90,Altres organismes estatals,103000.0,73580.72
2022,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),,,,65113.13
2022,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),000/2022/422/00,Transferències corrents de fundacions estatals,,65113.13
2023,42,De la Administración del Estado (cap. 4),,,,,16558627.45,12244454.49
2023,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,40707.36
2023,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2023/421/90,Gestió i conservació Finca Alforí de Dalt,80000.0,40707.36
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,16288627.45,12104110.69
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2023/420/10,Fons complementari de Finançament,15579707.2,12104110.69
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2023/420/90,Altres transf. corrents de l'Admin. General de l'Estat,708920.25,
2023,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,190000.0,99636.44
2023,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2023/423/90,Altres organismes estatals,105000.0,69417.55
2023,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2023/423/00,Participació traveses,85000.0,30218.89
2024,42,De la Administración del Estado (cap. 4),,,,,20870707.2,
2024,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,80000.0,
2024,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2024/421/90,Gestió i conservació Finca Alforí de Dalt,80000.0,
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,20599707.2,
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2024/420/90,Altres transf. corrents de l'Admin. General de l'Estat,3520000.0,
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2024/420/10,Fons complementari de finançament,17079707.2,
2024,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",,,191000.0,
2024,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2024/423/00,Participació travesses,85000.0,
2024,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",000/2024/423/90,Altres organismes estatals,106000.0,
