Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,320000.0,265233.06
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,320000.0,265233.06
2013,0/2013,Consell de Menorca,,,320000.0,517798.15
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,320000.0,517798.15
2014,0/2014,Consell de Menorca,,,300000.0,542330.56
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,300000.0,542330.56
2015,0/2015,Consell de Menorca,,,300000.0,352822.98
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,300000.0,352822.98
2016,0/2016,Consell de Menorca,,,300000.0,438148.06
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,300000.0,438148.06
2017,0/2017,Consell de Menorca,,,350000.0,444773.2
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,350000.0,444773.2
2018,0/2018,Consell de Menorca,,,400000.0,451776.9
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,400000.0,451776.9
2019,0/2019,Consell de Menorca,,,450000.0,455939.3
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,450000.0,455939.3
2020,0/2020,Consell de Menorca,,,450000.0,314760.06
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,450000.0,314760.06
2021,0/2021,Consell de Menorca,,,450000.0,568931.72
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,450000.0,568931.72
2022,0/2022,Consell de Menorca,,,450000.0,434362.68
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,450000.0,434362.68
2023,0/2023,Consell de Menorca,,,450000.0,108243.25
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,450000.0,108243.25
2024,0/2024,Consell de Menorca,,,450000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,450000.0,
