Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,7541021.62,6857807.89
2012,0/2012,Consell de Menorca,008/2012,Ordenación del Territorio,126340.0,117439.31
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",1336668.71,1343884.98
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,1475009.02,1383943.57
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",877170.25,425641.82
2012,0/2012,Consell de Menorca,009/2012,Turismo,30626.6,19452.06
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",2077318.02,1560702.35
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",729841.07,695482.1
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,681555.0,1265071.33
2012,0/2012,Consell de Menorca,001/2012,Presidencia,206492.95,46190.37
2013,0/2013,Consell de Menorca,,,7442424.51,5801364.99
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,139070.0,100907.77
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",1383018.91,1308529.71
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,1309196.46,1120513.35
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",737500.0,308632.27
2013,0/2013,Consell de Menorca,009/2013,Turismo,29260.0,27833.16
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",2320909.0,1532248.77
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,774080.0,739162.33
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",652841.07,621335.93
2013,0/2013,Consell de Menorca,001/2013,Presidencia,96549.07,42201.7
2014,0/2014,Consell de Menorca,,,6991725.22,6008710.13
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",1298366.0,1298508.75
2014,0/2014,Consell de Menorca,008/2014,Ordenación del Territorio,128070.0,93413.16
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",527500.0,405117.79
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,1409836.59,1183484.49
2014,0/2014,Consell de Menorca,009/2014,Turismo,30300.0,32952.72
2014,0/2014,Consell de Menorca,001/2014,Presidencia,91460.0,45281.91
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",644433.89,632480.32
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,705890.0,678540.39
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",2155868.74,1638930.6
2015,0/2015,Consell de Menorca,,,7264883.52,6799750.31
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",1308498.0,1436142.07
2015,0/2015,Consell de Menorca,008/2015,Ordenación del Territorio,127380.0,53468.87
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",457000.0,542874.53
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,1620993.55,1437675.23
2015,0/2015,Consell de Menorca,009/2015,Turismo,178300.0,60722.31
2015,0/2015,Consell de Menorca,001/2015,Presidencia,93460.0,45361.08
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,832590.0,719490.47
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",755285.0,748747.47
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",1891376.97,1755268.28
2016,0/2016,Consell de Menorca,,,8222124.14,7041544.33
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,127150.0,117821.64
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",1014938.41,715587.49
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,1601985.41,1497234.02
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,1595761.5,1269694.05
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,911547.0,903084.68
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",544952.56,453081.42
2016,0/2016,Consell de Menorca,001/2016,Presidencia,447240.0,393527.19
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",1978549.26,1691513.84
2017,0/2017,Consell de Menorca,,,9442306.19,8255347.51
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,190650.0,208783.84
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",1446978.35,1111808.3
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,2009114.86,1771946.12
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,1442766.45,1294473.95
2017,0/2017,Consell de Menorca,007/2017,Movilidad,780742.56,666600.53
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,1128989.79,1126346.74
2017,0/2017,Consell de Menorca,001/2017,Presidencia,335350.0,293798.32
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",2107714.18,1781589.71
2018,0/2018,Consell de Menorca,,,10825397.33,9480395.78
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,1451866.86,1456428.19
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,1168500.0,1032687.44
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",1370427.98,1020570.19
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,1248677.6,1188189.07
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",2370863.59,2161414.5
2018,0/2018,Consell de Menorca,001/2018,Presidencia,333400.0,325998.89
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,1415554.45,1457209.65
2018,0/2018,Consell de Menorca,007/2018,Movilidad,1466106.85,837897.85
2019,0/2019,Consell de Menorca,,,12082322.48,9952001.47
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,1562366.86,1553787.58
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,1143698.31,931175.13
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",1458093.81,1183229.44
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,1439147.15,1183586.1
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",2805112.74,2183433.07
2019,0/2019,Consell de Menorca,001/2019,Presidencia,323400.0,248765.21
2019,0/2019,Consell de Menorca,007/2019,Movilidad,1476902.56,936580.78
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,1873601.05,1731444.16
2020,0/2020,Consell de Menorca,,,13312351.66,9932337.64
2020,0/2020,Consell de Menorca,001/2020,Presidencia,159250.0,233278.65
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,2616465.3,1503723.12
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,873774.0,676367.03
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,1752871.78,1718085.48
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",1481810.02,927418.85
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,2202156.68,2037977.17
2020,0/2020,Consell de Menorca,007/2020,Movilidad,1625428.89,705585.99
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",2600594.99,2129901.35
2021,0/2021,Consell de Menorca,,,14591215.97,10136390.75
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,2928682.8,1656382.53
2021,0/2021,Consell de Menorca,001/2021,Presidencia,147050.0,120434.8
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,1222624.0,992046.62
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",1378585.0,870785.32
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,2575057.61,1703255.5
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,2230163.37,1927086.92
2021,0/2021,Consell de Menorca,007/2021,Movilidad,1442759.31,694259.88
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",2666293.88,2172139.18
2022,0/2022,Consell de Menorca,,,16487502.3,11789234.9
2022,0/2022,Consell de Menorca,001/2022,Presidencia,145650.0,102725.7
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,2854416.0,1941343.69
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,1339314.0,1053103.89
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,2408170.76,1993610.68
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",1572041.46,744691.86
2022,0/2022,Consell de Menorca,007/2022,Movilidad,1723642.85,1004883.37
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,3207358.73,2369322.99
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",3236908.5,2579552.72
2023,0/2023,Consell de Menorca,,,17352703.65,7810505.19
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,3343271.3,1095244.72
2023,0/2023,Consell de Menorca,001/2023,Presidencia,194650.0,116587.51
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,1181083.57,699572.57
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",1497900.79,390633.56
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,2383538.72,1217468.17
2023,0/2023,Consell de Menorca,007/2023,Movilidad,1869142.85,581724.36
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,3567896.52,1881277.12
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",3315219.9,1827997.18
2024,0/2024,Consell de Menorca,,,18528919.74,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,245650.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",4133183.81,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,2419700.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,1305846.17,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,4392544.39,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,2427442.85,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",3604552.52,
