Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,4315896.32,4480681.75
2012,0/2012,Consell de Menorca,008/2012,Ordenación del Territorio,,34.28
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",,10301.73
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,,90671.72
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",,29683.3
2012,0/2012,Consell de Menorca,009/2012,Turismo,,1442.15
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",4315896.32,4324652.96
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",,599.32
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,,4486.8
2012,0/2012,Consell de Menorca,001/2012,Presidencia,,18809.49
2013,0/2013,Consell de Menorca,,,4441210.77,4415390.41
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,,331.58
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",,23748.64
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,,138258.96
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",,1748.63
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",4441210.77,4238801.82
2013,0/2013,Consell de Menorca,001/2013,Presidencia,,12500.78
2014,0/2014,Consell de Menorca,,,4336167.78,4761006.89
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",564414.4,624255.44
2014,0/2014,Consell de Menorca,008/2014,Ordenación del Territorio,156709.37,159883.64
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",415095.56,410246.09
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,1539490.27,1662625.25
2014,0/2014,Consell de Menorca,009/2014,Turismo,80424.27,81152.6
2014,0/2014,Consell de Menorca,001/2014,Presidencia,301730.23,218016.61
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",153352.45,142422.69
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,171413.15,159380.87
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",953538.08,1303023.7
2015,0/2015,Consell de Menorca,,,4486044.02,4681015.69
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",578053.4,626219.86
2015,0/2015,Consell de Menorca,008/2015,Ordenación del Territorio,176354.25,162869.98
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",438316.9,390283.75
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,1567956.2,1708039.93
2015,0/2015,Consell de Menorca,009/2015,Turismo,80848.84,120421.63
2015,0/2015,Consell de Menorca,001/2015,Presidencia,271048.12,213547.65
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,188496.94,151884.28
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",154230.0,142901.27
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",1030739.37,1164847.34
2016,0/2016,Consell de Menorca,,,4541001.01,4699922.58
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,236044.97,234624.16
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",230808.62,221876.16
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,388946.95,353979.43
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,1540186.18,1721875.99
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,120052.1,109715.64
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",141078.4,141355.7
2016,0/2016,Consell de Menorca,001/2016,Presidencia,457722.88,363228.14
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",1426160.91,1553267.36
2017,0/2017,Consell de Menorca,,,4511989.36,5241669.64
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,289869.64,314857.88
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",172042.16,390919.01
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,388683.31,427607.53
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,1542727.03,2092228.57
2017,0/2017,Consell de Menorca,007/2017,Movilidad,170213.05,202391.21
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,115508.28,142478.66
2017,0/2017,Consell de Menorca,001/2017,Presidencia,380442.5,378457.23
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",1452503.39,1292729.55
2018,0/2018,Consell de Menorca,,,4641894.68,5217254.7
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,1492286.19,1979793.59
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,405701.4,426800.49
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",186963.32,467946.11
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,162801.64,149027.63
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",1523769.98,1280948.03
2018,0/2018,Consell de Menorca,001/2018,Presidencia,543197.4,549855.66
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,157533.59,176329.37
2018,0/2018,Consell de Menorca,007/2018,Movilidad,169641.16,186553.82
2019,0/2019,Consell de Menorca,,,4908943.4,6201406.66
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,1607068.44,2197726.05
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,457657.31,449213.02
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",163789.24,464695.59
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,173421.86,177814.42
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",1622600.24,1922201.38
2019,0/2019,Consell de Menorca,001/2019,Presidencia,528075.06,597598.66
2019,0/2019,Consell de Menorca,007/2019,Movilidad,189408.01,185902.71
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,166923.24,206254.83
2020,0/2020,Consell de Menorca,,,5454428.24,5885370.99
2020,0/2020,Consell de Menorca,001/2020,Presidencia,300627.02,312556.52
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,287966.85,222307.02
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,694858.03,639950.39
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,1845325.1,2187821.21
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",793536.9,881790.51
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,1000852.4,1150971.68
2020,0/2020,Consell de Menorca,007/2020,Movilidad,217916.31,193132.81
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",313345.63,296840.85
2021,0/2021,Consell de Menorca,,,6240115.13,6488895.58
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,282439.11,284486.28
2021,0/2021,Consell de Menorca,001/2021,Presidencia,332437.45,325596.23
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,711593.96,674921.64
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",1369715.71,1040885.79
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,1813699.39,2451032.76
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,1173817.48,1124512.61
2021,0/2021,Consell de Menorca,007/2021,Movilidad,247163.87,244328.47
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",309248.16,343131.8
2022,0/2022,Consell de Menorca,,,6176539.72,6810001.01
2022,0/2022,Consell de Menorca,001/2022,Presidencia,406770.82,360382.39
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,263760.55,271209.57
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,735896.33,692180.88
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,1904701.1,2430469.84
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",995038.65,1239550.94
2022,0/2022,Consell de Menorca,007/2022,Movilidad,265704.43,269615.64
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,1277180.14,1195562.59
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",327487.7,351029.16
2023,0/2023,Consell de Menorca,,,6872137.18,5370606.11
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,378024.45,204031.66
2023,0/2023,Consell de Menorca,001/2023,Presidencia,417785.65,287024.06
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,813305.15,569170.92
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",1128377.3,1112292.19
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,2061811.64,1905086.47
2023,0/2023,Consell de Menorca,007/2023,Movilidad,281207.84,187798.33
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,1401637.13,852655.37
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",389988.02,252547.11
2024,0/2024,Consell de Menorca,,,7335469.23,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,418097.8,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",1217831.62,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,2274369.74,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,555132.34,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,1884204.16,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,272139.33,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",713694.24,
