Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,45,De comunidades autónomas (cap. 4),,,,,34275755.1,31061076.67
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,33740176.54,31040110.09
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/97,Competències Transferides,23353597.0,23353596.44
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/98,Transferència incondicionada a compte revisió finançament,3000000.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/19,CAIB - Finançament complementari anys anteriors,,697168.51
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/18,CAIB - Escola de Salut Pública,20657.86,21153.65
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/11,Pla concertat,315135.49,315886.18
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/10,CAIB - places concertades discapacitats,2365327.5,1959737.88
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/13,Renda Mínima d'inserció,235285.02,235285.02
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/12,CD Alzheimer Ciutadella,296000.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/15,Atenció psicosocial a menors,28090.0,28090.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/14,CAIB - Escola d'Estiu de Salut pública,65103.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/17,Tractament de l'abús sexual infantil,40500.0,40500.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/16,Infància maltractada,22369.16,22000.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/06,Prevenció drogodependència,106315.0,93168.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/07,Programa de Immigració,250000.0,108000.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/04,Places dependència CAIB serveis del CIM,306657.2,169028.12
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/05,Promoció i prevenció - Salut,12300.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/02,Atenció a la Dona i VD,260092.57,234337.64
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/03,Places dependència CAIB - Convenis CSS,1750000.0,1061604.23
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/01,Places dependència CAIB conveni CSS - Anys anteriors,,1000000.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/08,Programa IATAME,47044.0,35283.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/09,Programa Atenció als Jutjats,21200.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/71,CAIB - ADL projectes innovació,27000.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/70,CAIB - ADL projectes turisme,27045.54,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/60,Conveni Sa Roqueta,3100.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/61,TRANSFERÈNCIES DE CONVENIS AMB LA CA,,628800.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/62,Prevenció incendis - patrimoni forestal,29900.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/65,Transport públic regular de viatgers,450000.0,450000.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/58,Serveis ocupació persones amb discapacitat mental,75000.0,52500.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/55,Serveis ocupaci´ño persones amb discapacitats,114867.58,80407.31
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/54,Serveis ocupació persones amb especial dificultats,172589.62,120812.59
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/57,Projecte de formació RMI,75000.0,37500.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/56,CAIB - Agents d'Ocupació i Desenvolupament Local,,27045.54
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/53,Orientació laboral,25000.0,
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/48,CAIB - ADL projectes económics,27000.0,27045.54
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/49,Tallers ocupacionals,,183701.44
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/47,Formació ocupacional,155000.0,49625.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/32,Serveis educatius educació primerenca,33000.0,7834.0
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2012/450/31,Educació de persones adultes,30000.0,
2012,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,535578.56,20966.58
2012,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2012/453/40,Aportació promoció túristica,500000.0,
2012,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2012/453/30,Escola Balear de l'esport,22578.56,20966.58
2012,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2012/453/10,IBABSA - Edifici Sa Roqueta,13000.0,
2013,45,De comunidades autónomas (cap. 4),,,,,33846286.7,31154425.18
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,33816286.7,31120596.14
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/47,Formació ocupacional col.lectius vulnerables,99250.0,73347.01
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/46,Tallers d'ocupació Biosfera i Algaiarens,123236.48,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/57,Projecte de formació RMI,75000.0,75000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/54,Serveis d'ocupació persones amb especials dificultats,,31228.49
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/55,Serveis ocupació persones amb discapacitat,,34460.27
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/50,Formació persones prioritàriamente desocupades,134850.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/51,Processos inserció ocupació col.lectius vulnerable,172457.0,102000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/58,Serveis ocupació persones amb discapacitat mental,,22500.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/59,Transferències Formació i Treball anys anteriors,,1222.45
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/31,Educació de persones adultes,20000.0,27000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/32,Serveis educatius educació primerenca,40500.0,4086.78
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/33,"Convenis CAIB educació, anys anteriors",,29900.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/08,Programa IATAME,47044.0,47044.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/05,Promoció i prevenció - Salut,12300.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/07,Programa de Immigració,108000.0,56000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/03,Places dependència CAIB -,1750000.0,1240098.88
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/02,Atenció a la Dona i VD,234337.64,234337.64
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/96,CAIB - Museu i arxiu,222587.0,222587.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/97,Competències Transferides,22974213.0,22792406.07
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/98,Aportació CAIB,3000000.0,2000000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/18,CAIB - Escola de Salut Pública,21359.92,21767.1
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/19,Atenció a les drogodependències,,113168.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/12,CD Alzheimer Ciutadella,296000.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/13,Renda Mínima d'inserció,235285.02,716298.2
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/10,CAIB - places concertades discapacitats,2302275.37,637174.1
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/11,Pla concertat,150000.0,1133421.44
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/17,Tractament de l'abús sexual infantil. Infancia maltractada,62500.0,45000.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/15,Atenció psicosocial a menors,28090.0,28090.0
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/62,Prevenció incendis - patrimoni forestal,29900.0,
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/61,Transferència convenis 2012,1665101.27,1432458.71
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2013/450/60,Conveni Centre Balears Europa,12000.0,
2013,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,30000.0,33829.04
2013,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2013/453/00,Consorci Centre Balear d'Europa,,9500.0
2013,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2013/453/90,Transferències altres organismes públics IB,,9459.04
2013,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2013/453/30,Fundació per a l'esport en Balears,30000.0,14870.0
2014,45,De comunidades autónomas (cap. 4),,,,,32731173.58,29359019.42
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,32716173.58,29332195.23
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/01,CAIB - Altres transferències incondicionades,24396800.0,23342730.47
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/02,CAIB - Convenis en matèria d'acció social,7792373.58,5332465.35
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/80,Subvencions de l'Administració General de la CA,,6336.64
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/50,CAIB - Convenis en matèria de formació,500000.0,617278.91
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/60,CAIB - Altres convenis,,29500.0
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2014/450/30,CAIB - Convenis en matèria d'educació,27000.0,3883.86
2014,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,15000.0,26824.19
2014,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2014/453/01,FOGAIBA,,5924.19
2014,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2014/453/00,Escola Balear de l'Esport,15000.0,18900.0
2014,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2014/453/03,Conveni amb Ports de les Illes Balears (Incendis),,2000.0
2015,45,De comunidades autónomas (cap. 4),,,,,32422705.09,31672075.9
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,32367705.09,31561671.7
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2015/450/30,CAIB - Convenis en matèria d'educació,24000.0,
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2015/450/50,CAIB - Convenis en matèria de formació,680507.2,90000.0
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2015/450/01,CAIB - Altres transferències incondicionades,26303464.95,26197475.11
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2015/450/02,CAIB - Convenis en matèria d'acció social,5359732.94,4596893.45
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2015/450/80,Altres subvencions CAIB (Sense conveni),,677303.14
2015,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,,,33304.75
2015,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),000/2015/451/00,II Congrés Internacional de Patrimoni,,33304.75
2015,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,,19900.0
2015,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2015/452/00,Fundació per a l'esport a Balears,,19900.0
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,15000.0,57199.45
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2015/453/02,Ajuts - Entitats públiques empresarials,,30000.0
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2015/453/03,Conveni Port de les Illes Balears,,2000.0
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2015/453/00,Fundació per a l'esport a Balears,15000.0,
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2015/453/01,FOGAIBA - Ajuts diversos,,25199.45
2015,45,De comunidades autónomas (cap. 4),454,De comunidades autónomas (cap. 4),,,40000.0,
2015,45,De comunidades autónomas (cap. 4),454,De comunidades autónomas (cap. 4),000/2015/454/00,2n.Congrés Internacional de Patrimoni,40000.0,
2016,45,De comunidades autónomas (cap. 4),,,,,39171365.82,37201544.8
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,39156365.82,37184544.8
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2016/450/30,CAIB - Convenis en matèria d'educació,4000.0,96065.16
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2016/450/80,Altres subvencions CAIB (Sense conveni),,1627186.26
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2016/450/02,CAIB - Convenis en matèria d'acció social,4360362.65,2582198.18
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2016/450/01,CAIB - Altres transferències incondicionades,33304095.2,32804095.2
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2016/450/50,CAIB - Convenis en matèria de formació,1487907.97,75000.0
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,15000.0,17000.0
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2016/453/01,Ports de les Illes Balears - Incendis,,2000.0
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2016/453/00,Fundació per a l'esport a Balears,15000.0,15000.0
2017,45,De comunidades autónomas (cap. 4),,,,,44480561.37,43311607.2
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,43810561.37,42947575.2
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/50,CAIB - Convenis en matèria de formació,100000.0,107706.65
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/80,Altres subvencions CAIB (Sense conveni),1848821.59,1569232.33
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/30,CAIB - Convenis en matèria d'educació,20000.0,22000.0
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/01,CAIB - Altres transferències incondicionades,38259028.52,38288465.51
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/02,CAIB - Convenis en matèria d'acció social,3481711.26,2960170.71
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2017/450/60,ALTRES TRANS CTES EN COMPLIM DE CONV SUBSCR AMB C.A ALTRES,101000.0,
2017,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,,62000.0
2017,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2017/452/00,Transferències de fundacions autonòmiques,,62000.0
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,670000.0,302032.0
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2017/453/00,Fundació per a l'esport a Balears,670000.0,
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2017/453/01,Ports de les Illes Balears - Incendis,,2032.0
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2017/453/04,Agència de Turisme de les Illes Balears (ATB),,300000.0
2018,45,De comunidades autónomas (cap. 4),,,,,47574728.87,48766582.12
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,47547228.87,48758560.14
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/60,CAIB - Altres convenis subscrits amb la CAIB,131000.0,450000.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/02,CAIB - Convenis en matèria d'acció social,3587844.4,1738791.13
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/01,CAIB - Altres transferències incondicionades,42064896.36,43950526.64
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/30,CAIB - Convenis en matèria d'educació,30000.0,27000.0
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/50,CAIB - Convenis en matèria de formació,100000.0,108200.25
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2018/450/80,Altres subvencions CAIB (Sense conveni),1633488.11,2484042.12
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,27500.0,8021.98
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2018/453/01,Ports de les Illes Balears - Incendis,,2054.35
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2018/453/00,Ingressos de fundacions autonòmiques,27500.0,
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2018/453/03,Fons de Garantia Agrària i Pesquera (FOGAIBA),,5967.63
2019,45,De comunidades autónomas (cap. 4),,,,,54517095.97,54936095.26
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,54458595.97,54853514.53
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/60,CAIB - Altres convenis subscrits amb la CAIB,461000.0,1000000.0
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/02,CAIB - Convenis en matèria d'acció social,1347184.71,1563675.68
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/01,CAIB - Altres transferències incondicionades,51397996.69,49937279.52
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/80,Altres subvencions CAIB (Sense conveni),1134414.57,2246172.67
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/30,CAIB - Convenis en matèria d'educació,18000.0,25000.0
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2019/450/50,CAIB - Convenis en matèria de formació,100000.0,81386.66
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,,,12583.87
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),000/2019/451/00,D'organismes autònoms i agències de les comunitats autònomes,,12583.87
2019,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,,30000.0,65000.0
2019,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),000/2019/452/00,Transferències de fundacions autonòmiques,30000.0,65000.0
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,,28500.0,4996.86
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2019/453/03,Fons de Garantia Agrària i Pesquera (FOGAIBA),,2917.86
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2019/453/00,Ingressos de fundacions autonòmiques,28500.0,
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",000/2019/453/01,Ports de les Illes Balears - Incendis,,2079.0
2020,45,De comunidades autónomas (cap. 4),,,,,52280303.99,52174953.55
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),,,52232303.99,52168381.83
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/60,CAIB - Altres convenis subscrits amb la CAIB,1161000.0,1012780.0
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/80,Altres subvencions CAIB (Sense conveni),1415271.65,1452884.08
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/02,CAIB - Convenis en matèria d'acció social,1739017.28,1685961.9
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/01,CAIB - Altres transferències incondicionades,47797015.06,47797015.06
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/30,CAIB - Convenis en matèria d'educació,20000.0,107240.79
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),000/2020/450/50,CAIB - Convenis en matèria de formació,100000.0,112500.0
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,,18000.0,
