Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,34275755.1,31061076.67
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,34275755.1,31061076.67
2013,0/2013,Consell de Menorca,,,33846286.7,31154425.18
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,33846286.7,31154425.18
2014,0/2014,Consell de Menorca,,,32731173.58,29359019.42
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,32731173.58,29359019.42
2015,0/2015,Consell de Menorca,,,32422705.09,31672075.9
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,32422705.09,31672075.9
2016,0/2016,Consell de Menorca,,,39171365.82,37201544.8
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,39171365.82,37201544.8
2017,0/2017,Consell de Menorca,,,44480561.37,43311607.2
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,44480561.37,43311607.2
2018,0/2018,Consell de Menorca,,,47574728.87,48766582.12
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,47574728.87,48766582.12
2019,0/2019,Consell de Menorca,,,54517095.97,54936095.26
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,54517095.97,54936095.26
2020,0/2020,Consell de Menorca,,,52280303.99,52174953.55
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,52280303.99,52174953.55
2021,0/2021,Consell de Menorca,,,48482536.96,52843067.58
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,48482536.96,52843067.58
2022,0/2022,Consell de Menorca,,,55582191.64,54793426.3
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,55582191.64,54793426.3
2023,0/2023,Consell de Menorca,,,68939628.77,66591604.49
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,68939628.77,66591604.49
2024,0/2024,Consell de Menorca,,,72186956.17,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,72186956.17,
