Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,53,Dividendos y participación beneficios,,,,,120000.0,
2012,53,Dividendos y participación beneficios,537,De empresas privadas,,,120000.0,
2012,53,Dividendos y participación beneficios,537,De empresas privadas,000/2012/537/00,Participació en beneficis,120000.0,
2021,53,Dividendos y participación beneficios,,,,,,444.66
2021,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,,444.66
2021,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2021/534/10,Dividends i particip. en beneficis de societats no depenents,,444.66
2022,53,Dividendos y participación beneficios,,,,,,596.99
2022,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,,596.99
2022,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2022/534/10,Dividends i particip. en beneficis de societats no depenents,,596.99
2023,53,Dividendos y participación beneficios,,,,,,857.99
2023,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,,857.99
2023,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2023/534/10,Dividends i particip. en beneficis de societats no depenents,,857.99
2024,53,Dividendos y participación beneficios,,,,,800.0,
2024,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,,800.0,
2024,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",000/2024/534/10,Dividends i participació beneficis de societats no depenents,800.0,
