Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,0/2014,Consell de Menorca,,,250000.0,309829.61
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,250000.0,309829.61
2015,0/2015,Consell de Menorca,,,275000.0,316424.69
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,275000.0,316424.69
2016,0/2016,Consell de Menorca,,,275000.0,332354.99
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,275000.0,332354.99
2017,0/2017,Consell de Menorca,,,360604.99,353466.73
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,360604.99,353466.73
2018,0/2018,Consell de Menorca,,,371466.73,374028.83
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,371466.73,374028.83
2019,0/2019,Consell de Menorca,,,396901.83,397218.04
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,396901.83,397218.04
2020,0/2020,Consell de Menorca,,,400000.0,379533.57
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,400000.0,379533.57
2021,0/2021,Consell de Menorca,,,391012.0,399242.98
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,391012.0,399242.98
2022,0/2022,Consell de Menorca,,,484462.5,408563.65
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,484462.5,408563.65
2023,0/2023,Consell de Menorca,,,400000.0,435227.8
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,400000.0,435227.8
2024,0/2024,Consell de Menorca,,,410000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,410000.0,
