Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,12,Personal funcionario,,,,,8235032.23,6767295.95
2012,12,Personal funcionario,120,Retribuciones básicas,,,3581426.21,3109138.14
2012,12,Personal funcionario,120,Retribuciones básicas,002/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,119563.83
2012,12,Personal funcionario,120,Retribuciones básicas,005/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1040.5
2012,12,Personal funcionario,120,Retribuciones básicas,002/2012/120/0000,Retrib. Bàsiques funcionaris,679304.8,418265.15
2012,12,Personal funcionario,120,Retribuciones básicas,003/2012/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,295.75
2012,12,Personal funcionario,120,Retribuciones básicas,004/2012/120/0000,Retrib. Bàsiques funcionaris,191690.96,112259.43
2012,12,Personal funcionario,120,Retribuciones básicas,007/2012/120/0000,Retrib. Bàsiques funcionaris,122867.75,75533.13
2012,12,Personal funcionario,120,Retribuciones básicas,003/2012/120/0000,Retribucions bàsiques funcionaris,1260063.79,784818.88
2012,12,Personal funcionario,120,Retribuciones básicas,009/2012/120/0000,Retrib. Bàsiques funcionaris,127775.9,72475.83
2012,12,Personal funcionario,120,Retribuciones básicas,007/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,21358.67
2012,12,Personal funcionario,120,Retribuciones básicas,009/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,33516.18
2012,12,Personal funcionario,120,Retribuciones básicas,005/2012/120/0000,Retrib. Bàsiques funcionaris,507399.48,367597.99
2012,12,Personal funcionario,120,Retribuciones básicas,008/2012/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,11033.68
2012,12,Personal funcionario,120,Retribuciones básicas,002/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3330.05
2012,12,Personal funcionario,120,Retribuciones básicas,006/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,43367.2
2012,12,Personal funcionario,120,Retribuciones básicas,005/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,86785.8
2012,12,Personal funcionario,120,Retribuciones básicas,008/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,80763.83
2012,12,Personal funcionario,120,Retribuciones básicas,008/2012/120/0000,Retrib. Bàsiques funcionaris,194438.42,113590.8
2012,12,Personal funcionario,120,Retribuciones básicas,007/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1996.29
2012,12,Personal funcionario,120,Retribuciones básicas,004/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,41382.0
2012,12,Personal funcionario,120,Retribuciones básicas,006/2012/120/0000,RETRIBUCIONS BASIQUES FUNCIONARIS,465913.93,346011.33
2012,12,Personal funcionario,120,Retribuciones básicas,003/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3303.88
2012,12,Personal funcionario,120,Retribuciones básicas,001/2012/120/0000,Retrib. Bàsiques funcionaris,31971.18,24093.98
2012,12,Personal funcionario,120,Retribuciones básicas,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,179771.59
2012,12,Personal funcionario,120,Retribuciones básicas,001/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,166982.37
2012,12,Personal funcionario,121,Retribuciones complementarias,,,4602448.93,3658157.81
2012,12,Personal funcionario,121,Retribuciones complementarias,006/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,46817.12
2012,12,Personal funcionario,121,Retribuciones complementarias,002/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,3807.61
2012,12,Personal funcionario,121,Retribuciones complementarias,008/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,45082.23
2012,12,Personal funcionario,121,Retribuciones complementarias,002/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,141538.52
2012,12,Personal funcionario,121,Retribuciones complementarias,007/2012/121/0000,Retrib. Complementàries funcionaris,146455.95,91189.61
2012,12,Personal funcionario,121,Retribuciones complementarias,008/2012/121/0020,Comp.Func.prog.temp.,,14370.75
2012,12,Personal funcionario,121,Retribuciones complementarias,007/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2488.06
2012,12,Personal funcionario,121,Retribuciones complementarias,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,202887.83
2012,12,Personal funcionario,121,Retribuciones complementarias,001/2012/121/0000,Retrib. Complementàries funcionaris,40089.01,28498.33
2012,12,Personal funcionario,121,Retribuciones complementarias,009/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33227.49
2012,12,Personal funcionario,121,Retribuciones complementarias,004/2012/121/0000,Retrib. Complementàries funcionaris,218732.7,128105.58
2012,12,Personal funcionario,121,Retribuciones complementarias,005/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,165869.13
2012,12,Personal funcionario,121,Retribuciones complementarias,002/2012/121/0000,Retribucions complementàries,914624.59,507726.51
2012,12,Personal funcionario,121,Retribuciones complementarias,003/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,3752.65
2012,12,Personal funcionario,121,Retribuciones complementarias,005/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1733.73
2012,12,Personal funcionario,121,Retribuciones complementarias,003/2012/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,1472085.14,896087.48
2012,12,Personal funcionario,121,Retribuciones complementarias,009/2012/121/0000,Retrib. Complementàries funcionaris,134125.09,76788.28
2012,12,Personal funcionario,121,Retribuciones complementarias,004/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,48739.85
2012,12,Personal funcionario,121,Retribuciones complementarias,005/2012/121/0000,Retrib. Complementàries funcionaris,921874.2,677357.15
2012,12,Personal funcionario,121,Retribuciones complementarias,006/2012/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,519855.36,380724.98
2012,12,Personal funcionario,121,Retribuciones complementarias,003/2012/121/0030,Complement de destinació,,428.34
2012,12,Personal funcionario,121,Retribuciones complementarias,008/2012/121/0000,Retrib. Complementàries funcionaris,234606.89,138866.77
2012,12,Personal funcionario,121,Retribuciones complementarias,007/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,22069.81
2012,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,,51157.09,
2012,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,002/2012/127/0000,Pla de pensions pesonal funcionari,51157.09,
2013,12,Personal funcionario,,,,,9286552.49,7097143.73
2013,12,Personal funcionario,120,Retribuciones básicas,,,4060911.68,3226130.54
2013,12,Personal funcionario,120,Retribuciones básicas,005/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,74133.62
2013,12,Personal funcionario,120,Retribuciones básicas,004/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,47975.78
2013,12,Personal funcionario,120,Retribuciones básicas,003/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,16494.21
2013,12,Personal funcionario,120,Retribuciones básicas,005/2013/120/0000,Retribucions bàsiques i altres personal funcionari,500704.56,396331.28
2013,12,Personal funcionario,120,Retribuciones básicas,001/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,128827.18
2013,12,Personal funcionario,120,Retribuciones básicas,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,467657.5,359950.94
2013,12,Personal funcionario,120,Retribuciones básicas,001/2013/120/0000,Retribucions bàsiques i altres personal funcionari,31346.53,31697.13
2013,12,Personal funcionario,120,Retribuciones básicas,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,722099.28,433852.04
2013,12,Personal funcionario,120,Retribuciones básicas,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,203669.17
2013,12,Personal funcionario,120,Retribuciones básicas,006/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,46310.39
2013,12,Personal funcionario,120,Retribuciones básicas,007/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,22628.51
2013,12,Personal funcionario,120,Retribuciones básicas,008/2013/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,15678.21
2013,12,Personal funcionario,120,Retribuciones básicas,002/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,124616.28
2013,12,Personal funcionario,120,Retribuciones básicas,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,1716203.79,769356.98
2013,12,Personal funcionario,120,Retribuciones básicas,004/2013/120/0000,Retribucions bàsiques i altrs personal funcionari,193607.43,156468.96
2013,12,Personal funcionario,120,Retribuciones básicas,007/2013/120/0000,Retribucions bàsiques i altres personal funcionari,115930.88,78387.89
2013,12,Personal funcionario,120,Retribuciones básicas,008/2013/120/0000,Retribucions bàsiques i altres personal funcionari,187447.44,124633.09
2013,12,Personal funcionario,120,Retribuciones básicas,009/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28187.5
2013,12,Personal funcionario,120,Retribuciones básicas,002/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,17093.21
2013,12,Personal funcionario,120,Retribuciones básicas,008/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,72358.38
2013,12,Personal funcionario,120,Retribuciones básicas,009/2013/120/0000,Retribucions bàsiques i altres personal funcionari,125914.27,76131.28
2013,12,Personal funcionario,120,Retribuciones básicas,007/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1348.51
2013,12,Personal funcionario,121,Retribuciones complementarias,,,5174483.72,3871013.19
2013,12,Personal funcionario,121,Retribuciones complementarias,009/2013/121/0000,Retribucions complementàries,132197.57,76639.71
2013,12,Personal funcionario,121,Retribuciones complementarias,002/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,151421.24
2013,12,Personal funcionario,121,Retribuciones complementarias,007/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1706.02
2013,12,Personal funcionario,121,Retribuciones complementarias,008/2013/121/0020,Comp.Func.prog.temp.,,19936.1
2013,12,Personal funcionario,121,Retribuciones complementarias,003/2013/121/0000,Retribucions complementàries,2023798.46,877344.53
2013,12,Personal funcionario,121,Retribuciones complementarias,006/2013/121/0000,Retribucions complementaries,522460.86,412891.68
2013,12,Personal funcionario,121,Retribuciones complementarias,004/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,54875.35
2013,12,Personal funcionario,121,Retribuciones complementarias,002/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,24596.22
2013,12,Personal funcionario,121,Retribuciones complementarias,007/2013/121/0000,Retribucions complementàries,134174.79,96645.48
2013,12,Personal funcionario,121,Retribuciones complementarias,003/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,17353.55
2013,12,Personal funcionario,121,Retribuciones complementarias,009/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28377.42
2013,12,Personal funcionario,121,Retribuciones complementarias,002/2013/121/0000,Retribucions complementàries,960450.78,532398.44
2013,12,Personal funcionario,121,Retribuciones complementarias,005/2013/121/0000,Retribucions complementàries,913114.13,714985.43
2013,12,Personal funcionario,121,Retribuciones complementarias,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,234269.35
2013,12,Personal funcionario,121,Retribuciones complementarias,008/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,46692.16
2013,12,Personal funcionario,121,Retribuciones complementarias,004/2013/121/0000,Retribucions complementàries,218818.16,174105.85
2013,12,Personal funcionario,121,Retribuciones complementarias,007/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,23836.41
2013,12,Personal funcionario,121,Retribuciones complementarias,005/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,151895.66
2013,12,Personal funcionario,121,Retribuciones complementarias,008/2013/121/0000,Retribucions complementàries,232174.96,151392.39
2013,12,Personal funcionario,121,Retribuciones complementarias,001/2013/121/0000,Retribucions complementàries,37294.01,30178.73
2013,12,Personal funcionario,121,Retribuciones complementarias,006/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,49471.47
2013,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,,51157.09,
2013,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,002/2013/127/0000,Contribucions plans i fons de pensions personal funcionari,51157.09,
2014,12,Personal funcionario,,,,,7925994.43,6998911.35
2014,12,Personal funcionario,120,Retribuciones básicas,,,3587337.74,3129417.98
2014,12,Personal funcionario,120,Retribuciones básicas,005/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,494423.4,391753.23
2014,12,Personal funcionario,120,Retribuciones básicas,001/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,31346.53,35814.0
2014,12,Personal funcionario,120,Retribuciones básicas,008/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,49362.67
2014,12,Personal funcionario,120,Retribuciones básicas,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,1139129.62,787292.18
2014,12,Personal funcionario,120,Retribuciones básicas,009/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,127209.74,70043.4
2014,12,Personal funcionario,120,Retribuciones básicas,004/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,57280.89,58711.84
2014,12,Personal funcionario,120,Retribuciones básicas,002/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,132270.74
2014,12,Personal funcionario,120,Retribuciones básicas,005/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,72070.43
2014,12,Personal funcionario,120,Retribuciones básicas,004/2014/120/0000,Retrib. Bàsiques i altrs funcionaris,195769.06,133886.02
2014,12,Personal funcionario,120,Retribuciones básicas,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,700118.01,438304.15
2014,12,Personal funcionario,120,Retribuciones básicas,008/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,189879.91,119805.82
2014,12,Personal funcionario,120,Retribuciones básicas,003/2014/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,1279.35
2014,12,Personal funcionario,120,Retribuciones básicas,008/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,10023.5
2014,12,Personal funcionario,120,Retribuciones básicas,006/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,35148.28
2014,12,Personal funcionario,120,Retribuciones básicas,003/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,49567.46,8958.64
2014,12,Personal funcionario,120,Retribuciones básicas,009/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28152.73
2014,12,Personal funcionario,120,Retribuciones básicas,007/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,130228.0,72132.58
2014,12,Personal funcionario,120,Retribuciones básicas,006/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,46947.9
2014,12,Personal funcionario,120,Retribuciones básicas,002/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,5565.56,588.68
2014,12,Personal funcionario,120,Retribuciones básicas,005/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,4209.22
2014,12,Personal funcionario,120,Retribuciones básicas,007/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,32525.03
2014,12,Personal funcionario,120,Retribuciones básicas,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,466819.56,358350.52
2014,12,Personal funcionario,120,Retribuciones básicas,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,222068.13
2014,12,Personal funcionario,120,Retribuciones básicas,002/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,19718.94
2014,12,Personal funcionario,121,Retribuciones complementarias,,,4338656.69,3869493.37
2014,12,Personal funcionario,121,Retribuciones complementarias,006/2014/121/0000,Retribucions complementaries ,521937.29,402549.28
2014,12,Personal funcionario,121,Retribuciones complementarias,002/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,4471.31,670.62
2014,12,Personal funcionario,121,Retribuciones complementarias,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,255173.07
2014,12,Personal funcionario,121,Retribuciones complementarias,007/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33059.19
2014,12,Personal funcionario,121,Retribuciones complementarias,002/2014/121/0000,Retribucions complementàries,832229.16,531087.61
2014,12,Personal funcionario,121,Retribuciones complementarias,008/2014/121/0000,Retribucions complementàries,228368.71,138657.96
2014,12,Personal funcionario,121,Retribuciones complementarias,006/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,49361.88
2014,12,Personal funcionario,121,Retribuciones complementarias,004/2014/121/0000,Retribucions complementaries,162442.11,147334.59
2014,12,Personal funcionario,121,Retribuciones complementarias,005/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,146526.06
2014,12,Personal funcionario,121,Retribuciones complementarias,003/2014/121/0000,Retribucions complementàries,1360374.29,892014.52
2014,12,Personal funcionario,121,Retribuciones complementarias,007/2014/121/0000,Retribucions complementaries,149991.07,87079.54
2014,12,Personal funcionario,121,Retribuciones complementarias,002/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,152709.94
2014,12,Personal funcionario,121,Retribuciones complementarias,008/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,57187.8
2014,12,Personal funcionario,121,Retribuciones complementarias,009/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28553.52
2014,12,Personal funcionario,121,Retribuciones complementarias,003/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,9800.5,9427.63
2014,12,Personal funcionario,121,Retribuciones complementarias,004/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,65342.67
2014,12,Personal funcionario,121,Retribuciones complementarias,002/2014/121/0020,Comp.Func.prog.temp.,,19311.41
2014,12,Personal funcionario,121,Retribuciones complementarias,005/2014/121/0000,Retribucions complementaries,898113.75,707986.12
2014,12,Personal funcionario,121,Retribuciones complementarias,003/2014/121/0030,Complement de destinació,,1366.4
2014,12,Personal funcionario,121,Retribuciones complementarias,006/2014/121/0020,Comp.Func.prog.temp.,,21408.85
2014,12,Personal funcionario,121,Retribuciones complementarias,008/2014/121/0020,Comp.Func.prog.temp.,,12645.29
2014,12,Personal funcionario,121,Retribuciones complementarias,009/2014/121/0000,Retribucions complementàries,132197.57,70031.86
2014,12,Personal funcionario,121,Retribuciones complementarias,005/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,11347.92
2014,12,Personal funcionario,121,Retribuciones complementarias,001/2014/121/0000,Retribucions Complementàries ,38730.93,28659.64
2015,12,Personal funcionario,,,,,8293619.73,7447378.63
2015,12,Personal funcionario,120,Retribuciones básicas,,,3742726.18,3465389.96
2015,12,Personal funcionario,120,Retribuciones básicas,004/2015/120/0000,Retrib. Bàsiques i altrs funcionaris,197976.05,137332.14
2015,12,Personal funcionario,120,Retribuciones básicas,003/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,1640.36,
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0920,Altres retribucions bàsiques funcionaris interins prog.temp.,,1437.03
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3053.05
2015,12,Personal funcionario,120,Retribuciones básicas,004/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1223.34
2015,12,Personal funcionario,120,Retribuciones básicas,004/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,53808.37
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1365.2
2015,12,Personal funcionario,120,Retribuciones básicas,005/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1140.14
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0900,Altres retribucions personal funcionari,6127.2,1879.03
2015,12,Personal funcionario,120,Retribuciones básicas,007/2015/120/0900,Altres retribucions funcionaris,2742.56,2286.24
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,133933.97
2015,12,Personal funcionario,120,Retribuciones básicas,007/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,37852.31
2015,12,Personal funcionario,120,Retribuciones básicas,004/2015/120/0900,Altres retribucions funcionaris,4657.31,3885.14
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0900,Altres retribucions funcionaris,11525.8,10579.58
2015,12,Personal funcionario,120,Retribuciones básicas,009/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,177.68
2015,12,Personal funcionario,120,Retribuciones básicas,007/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,876.35
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,28448.37
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,199750.76,98166.16
2015,12,Personal funcionario,120,Retribuciones básicas,007/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,131071.16,71336.96
2015,12,Personal funcionario,120,Retribuciones básicas,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,220168.72
2015,12,Personal funcionario,120,Retribuciones básicas,009/2015/120/0900,Altres retribucions funcionaris,2623.65,2073.94
2015,12,Personal funcionario,120,Retribuciones básicas,001/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,21053.76
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,6679.92
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1645.85
2015,12,Personal funcionario,120,Retribuciones básicas,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,1149788.86,834116.95
2015,12,Personal funcionario,120,Retribuciones básicas,009/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,793.9
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,65432.58
2015,12,Personal funcionario,120,Retribuciones básicas,005/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,84852.54
2015,12,Personal funcionario,120,Retribuciones básicas,001/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,32068.89,31665.39
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,499572.75,361368.06
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,799061.61,453753.56
2015,12,Personal funcionario,120,Retribuciones básicas,009/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,27320.54
2015,12,Personal funcionario,120,Retribuciones básicas,001/2015/120/0900,Altres retribucions funcionaris,3767.45,765.3
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0920,Altres retribucions bàsiques funcionaris interins prog.temp.,,1606.74
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,3542.41
2015,12,Personal funcionario,120,Retribuciones básicas,005/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,506358.89,411927.59
2015,12,Personal funcionario,120,Retribuciones básicas,005/2015/120/0900,Altres retribucions funcionaris,18170.59,16014.35
2015,12,Personal funcionario,120,Retribuciones básicas,006/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,47250.34
2015,12,Personal funcionario,120,Retribuciones básicas,009/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,128237.01,77875.34
2015,12,Personal funcionario,120,Retribuciones básicas,001/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,564.29
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0900,Altres retribucions funcionaris,17638.33,13816.09
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,25664.61
2015,12,Personal funcionario,120,Retribuciones básicas,005/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,3346.68
2015,12,Personal funcionario,120,Retribuciones básicas,002/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,129318.25
2015,12,Personal funcionario,120,Retribuciones básicas,003/2015/120/0900,Altres retribucions funcionaris,29946.95,25553.81
2015,12,Personal funcionario,120,Retribuciones básicas,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,5463.2
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,2507.49
2015,12,Personal funcionario,120,Retribuciones básicas,008/2015/120/0920,Altres retribucions bàsiques funcionaris interins prog.temp.,,466.7
2015,12,Personal funcionario,121,Retribuciones complementarias,,,4550893.55,3981988.67
2015,12,Personal funcionario,121,Retribuciones complementarias,002/2015/121/0000,Retribucions complementàries,960767.46,529188.73
2015,12,Personal funcionario,121,Retribuciones complementarias,006/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,45011.33
2015,12,Personal funcionario,121,Retribuciones complementarias,004/2015/121/0000,Retribucions complementaries,220037.64,153589.31
2015,12,Personal funcionario,121,Retribuciones complementarias,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,240632.95
2015,12,Personal funcionario,121,Retribuciones complementarias,007/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,37256.63
2015,12,Personal funcionario,121,Retribuciones complementarias,002/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,7930.74
2015,12,Personal funcionario,121,Retribuciones complementarias,001/2015/121/0000,Retribucions complementàries,38730.93,28659.64
2015,12,Personal funcionario,121,Retribuciones complementarias,005/2015/121/0000,Retribucions complementaries,917806.25,712657.5
2015,12,Personal funcionario,121,Retribuciones complementarias,006/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,4567.74
2015,12,Personal funcionario,121,Retribuciones complementarias,008/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,72039.32
