Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,,115616.19
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,,115616.19
2013,0/2013,Consell de Menorca,,,,9529.0
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,,9529.0
2014,0/2014,Consell de Menorca,,,,2273.6
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,,2273.6
2015,0/2015,Consell de Menorca,,,,31033.18
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,,31033.18
2016,0/2016,Consell de Menorca,,,,81197.94
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,81197.94
2017,0/2017,Consell de Menorca,,,,105866.11
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,,105866.11
2018,0/2018,Consell de Menorca,,,,199145.08
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,,199145.08
2019,0/2019,Consell de Menorca,,,,35998.32
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,35998.32
2020,0/2020,Consell de Menorca,,,,270347.8
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,,270347.8
2021,0/2021,Consell de Menorca,,,,266294.22
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,,266294.22
2022,0/2022,Consell de Menorca,,,,197372.64
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,,197372.64
2023,0/2023,Consell de Menorca,,,,307098.6
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,,307098.6
