Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2016,0/2016,Consell de Menorca,,,,16500.0
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,16500.0
2017,0/2017,Consell de Menorca,,,,19500.0
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,,19500.0
2018,0/2018,Consell de Menorca,,,,10869.84
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,,10869.84
2019,0/2019,Consell de Menorca,,,,12269.84
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,12269.84
2023,0/2023,Consell de Menorca,,,,578.51
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,,578.51
