Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,5605957.56,5429457.64
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",5605957.56,5429457.64
2013,0/2013,Consell de Menorca,,,5429457.62,5523457.64
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",5429457.62,5523457.64
2014,0/2014,Consell de Menorca,,,5688439.61,6380793.39
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",5688439.61,6380793.39
2015,0/2015,Consell de Menorca,,,5420665.63,8176787.3
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",5420665.63,8176787.3
2016,0/2016,Consell de Menorca,,,6879208.72,11321418.07
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",6879208.72,11321418.07
2017,0/2017,Consell de Menorca,,,5348370.28,6412138.11
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",5348370.28,6412138.11
2018,0/2018,Consell de Menorca,,,4540210.64,4763369.12
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",4540210.64,4763369.12
2019,0/2019,Consell de Menorca,,,5126717.87,15924801.34
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",5126717.87,15924801.34
2020,0/2020,Consell de Menorca,,,3205998.34,6350890.78
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,3205998.34,6350890.78
2021,0/2021,Consell de Menorca,,,301997.85,301997.85
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,301997.85,301997.85
