Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,10,Impuesto sobre la Renta,,,,,740764.88,729963.84
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,740764.88,729963.84
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2012/100/00,Impost sobre la renda IRPF,740764.88,729963.84
2013,10,Impuesto sobre la Renta,,,,,667208.64,706781.76
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,667208.64,706781.76
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2013/100/00,Impost sobre la renda IRPF,667208.64,706781.76
2014,10,Impuesto sobre la Renta,,,,,618298.64,657872.04
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,618298.64,657872.04
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2014/100/00,Impost sobre la renda IRPF,618298.64,657872.04
2015,10,Impuesto sobre la Renta,,,,,705904.88,714846.67
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,705904.88,714846.67
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2015/100/00,Impost sobre la renda IRPF,705904.88,714846.67
2016,10,Impuesto sobre la Renta,,,,,716591.92,733407.36
2016,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,716591.92,733407.36
2016,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2016/100/00,Impost sobre la renda IRPF,716591.92,733407.36
2017,10,Impuesto sobre la Renta,,,,,716591.92,779333.34
2017,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,716591.92,779333.34
2017,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2017/100/00,Impost sobre la renda IRPF,716591.92,779333.34
2018,10,Impuesto sobre la Renta,,,,,755078.02,796034.7
2018,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,755078.02,796034.7
2018,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2018/100/00,Impost sobre la renda IRPF,755078.02,796034.7
2019,10,Impuesto sobre la Renta,,,,,771894.24,935538.24
2019,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,771894.24,935538.24
2019,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2019/100/00,Impost sobre la renda IRPF,771894.24,935538.24
2020,10,Impuesto sobre la Renta,,,,,909862.4,927742.56
2020,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,909862.4,927742.56
2020,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2020/100/00,Impost sobre la renda IRPF,909862.4,927742.56
2021,10,Impuesto sobre la Renta,,,,,1028389.31,1169704.38
2021,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,1028389.31,1169704.38
2021,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2021/100/00,Impost sobre la renda IRPF,1028389.31,1169704.38
2022,10,Impuesto sobre la Renta,,,,,1114659.52,1164670.14
2022,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,1114659.52,1164670.14
2022,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2022/100/00,Impost sobre la renda IRPF,1114659.52,1164670.14
2023,10,Impuesto sobre la Renta,,,,,1186174.32,998356.83
2023,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,1186174.32,998356.83
2023,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2023/100/00,Impost sobre la renda IRPF,1186174.32,998356.83
2024,10,Impuesto sobre la Renta,,,,,1186174.32,
2024,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,1186174.32,
2024,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,000/2024/100/00,Impost sobre la renda IRPF,1186174.32,
