Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,91,Órganos de gobierno,,,222888.48,
2012,91,Órganos de gobierno,91200,Órganos de gobierno,222888.48,
2013,91,Órganos de gobierno,,,222888.48,62763.61
2013,91,Órganos de gobierno,91200,Órganos de gobierno,222888.48,62763.61
2013,15,Vivienda y urbanismo,,,,13280.47
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,,13280.47
2014,91,Órganos de gobierno,,,222888.48,200905.66
2014,91,Órganos de gobierno,91200,Órganos de gobierno,222888.48,200905.66
2014,15,Vivienda y urbanismo,,,46481.7,46481.68
2014,15,Vivienda y urbanismo,15100,Ordenación territorial,46481.7,46481.68
2015,91,Órganos de gobierno,,,222888.48,145264.15
2015,91,Órganos de gobierno,91200,Órganos de gobierno,222888.48,145264.15
2015,15,Vivienda y urbanismo,,,46481.7,25353.13
2015,15,Vivienda y urbanismo,15100,Ordenación territorial,46481.7,25353.13
2016,91,Órganos de gobierno,,,185471.49,93270.24
2016,91,Órganos de gobierno,91200,Órganos de gobierno,185471.49,93270.24
2017,91,Órganos de gobierno,,,187326.2,95394.82
2017,91,Órganos de gobierno,91200,Órganos de gobierno,187326.2,95394.82
2018,91,Órganos de gobierno,,,145801.14,97271.82
2018,91,Órganos de gobierno,91200,Órganos de gobierno,145801.14,97271.82
2018,92,Servicios de carácter general,,,43896.04,
2018,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",43896.04,
2019,91,Órganos de gobierno,,,149454.26,138339.68
2019,91,Órganos de gobierno,91200,Órganos de gobierno,149454.26,138339.68
2019,92,Servicios de carácter general,,,44995.91,
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",44995.91,
2020,91,Órganos de gobierno,,,216018.93,188354.57
2020,91,Órganos de gobierno,91200,Órganos de gobierno,216018.93,188354.57
2021,91,Órganos de gobierno,,,214614.04,187315.52
2021,91,Órganos de gobierno,91200,Órganos de gobierno,214614.04,187315.52
2022,91,Órganos de gobierno,,,218906.29,187315.52
2022,91,Órganos de gobierno,91200,Órganos de gobierno,218906.29,187315.52
2023,91,Órganos de gobierno,,,227678.67,111836.9
2023,91,Órganos de gobierno,91200,Órganos de gobierno,227678.67,111836.9
2024,91,Órganos de gobierno,,,236953.64,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,236953.64,
