Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,,13139.99
2012,24,Fomento del empleo,24100,Empleo,,13139.99
2012,17,Medio ambiente,,,,479.71
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,479.71
2012,23,Servicios sociales y promoción social,,,500.0,17978.5
2012,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,10118.5
2012,23,Servicios sociales y promoción social,23121,Política de género e igualdad,,7860.0
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,500.0,
2012,46,"Investigación, desarrollo e innovación",,,,656.34
2012,46,"Investigación, desarrollo e innovación",46200,Innovación,,656.34
2012,44,Transporte público,,,,1745.6
2012,44,Transporte público,44100,Transporte,,1745.6
2012,45,Infraestructuras,,,,53185.89
2012,45,Infraestructuras,45300,Carreteras,,53185.89
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,18081.0,9927.77
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,18081.0,9927.77
2012,33,Cultura,,,10235.85,9585.13
2012,33,Cultura,33200,Patrimonio documental y bibliotecas,,8265.1
2012,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,8102.1,
2012,33,Cultura,33600,Patrimonio histórico,2133.75,
2012,33,Cultura,33400,Creación y promoción cultural,,1320.03
2012,93,Administración financiera y tributaria,,,300.0,
2012,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",300.0,
2013,17,Medio ambiente,,,,677.74
2013,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,677.74
2013,23,Servicios sociales y promoción social,,,16000.0,8712.0
2013,23,Servicios sociales y promoción social,23121,Política de género e igualdad,9500.0,8712.0
2013,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,6500.0,
2013,46,"Investigación, desarrollo e innovación",,,1000.0,
2013,46,"Investigación, desarrollo e innovación",46200,Innovación,1000.0,
2013,44,Transporte público,,,2000.0,1793.64
2013,44,Transporte público,44100,Transporte,2000.0,1793.64
2013,45,Infraestructuras,,,,5566.0
2013,45,Infraestructuras,45300,Carreteras,,5566.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,13100.0,9226.04
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,13100.0,9226.04
2013,33,Cultura,,,10302.1,13869.14
2013,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,8102.1,8964.77
2013,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2013,33,Cultura,33400,Creación y promoción cultural,,2737.62
2013,93,Administración financiera y tributaria,,,300.0,
2013,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",300.0,
2014,17,Medio ambiente,,,,369.4
2014,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,369.4
2014,23,Servicios sociales y promoción social,,,16000.0,14881.68
2014,23,Servicios sociales y promoción social,23121,Política de género e igualdad,9500.0,9897.8
2014,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,63.88
2014,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,6500.0,4920.0
2014,46,"Investigación, desarrollo e innovación",,,1000.0,435.6
2014,46,"Investigación, desarrollo e innovación",46200,Innovación,1000.0,435.6
2014,44,Transporte público,,,300.0,1667.86
2014,44,Transporte público,44100,Transporte,300.0,1667.86
2014,45,Infraestructuras,,,12584.0,11616.0
2014,45,Infraestructuras,45300,Carreteras,12584.0,11616.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,11000.0,11992.63
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,11000.0,11992.63
2014,33,Cultura,,,11283.46,14308.91
2014,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,9083.46,8345.31
2014,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2014,33,Cultura,33400,Creación y promoción cultural,,3796.85
2015,13,Seguridad y movilidad ciudadana,,,,634.43
2015,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,634.43
2015,23,Servicios sociales y promoción social,,,16000.0,14470.32
2015,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,,672.0
2015,23,Servicios sociales y promoción social,23121,Política de género e igualdad,9500.0,8421.6
2015,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,6500.0,5376.72
2015,46,"Investigación, desarrollo e innovación",,,500.0,
2015,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2015,44,Transporte público,,,300.0,1681.53
2015,44,Transporte público,44100,Transporte,300.0,1681.53
2015,45,Infraestructuras,,,27500.0,6050.0
2015,45,Infraestructuras,45300,Carreteras,27500.0,6050.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,11000.0,12526.48
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,11000.0,12526.48
2015,33,Cultura,,,8200.0,20362.18
2015,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,6000.0,5075.84
2015,33,Cultura,33450,Juventud,,971.94
2015,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2015,33,Cultura,33400,Creación y promoción cultural,,12147.65
2016,24,Fomento del empleo,,,,695.75
2016,24,Fomento del empleo,24100,Empleo,,695.75
2016,13,Seguridad y movilidad ciudadana,,,1000.0,1201.77
2016,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1000.0,1201.77
2016,17,Medio ambiente,,,,2720.0
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,2720.0
2016,23,Servicios sociales y promoción social,,,16500.0,9427.43
2016,23,Servicios sociales y promoción social,23121,Política de género e igualdad,10000.0,8421.6
2016,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,6500.0,1005.83
2016,46,"Investigación, desarrollo e innovación",,,500.0,
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2016,32,Educación,,,,80.02
2016,32,Educación,32600,Educación,,80.02
2016,44,Transporte público,,,2000.0,1842.52
2016,44,Transporte público,44100,Transporte,2000.0,1842.52
2016,45,Infraestructuras,,,27500.0,8046.72
2016,45,Infraestructuras,45300,Carreteras,27500.0,8046.72
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,13000.0,11829.36
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,13000.0,11829.36
2016,33,Cultura,,,6980.0,12999.21
2016,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,4780.0,5045.64
2016,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2016,33,Cultura,33400,Creación y promoción cultural,,5786.82
2016,34,Deporte,,,,216.71
2016,34,Deporte,34100,Deporte,,216.71
2017,24,Fomento del empleo,,,,9572.0
2017,24,Fomento del empleo,24100,Empleo,,9572.0
2017,13,Seguridad y movilidad ciudadana,,,1000.0,
2017,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1000.0,
2017,17,Medio ambiente,,,,3098.25
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,3098.25
2017,23,Servicios sociales y promoción social,,,8421.6,8455.29
2017,23,Servicios sociales y promoción social,23121,Política de género e igualdad,8421.6,8455.29
2017,46,"Investigación, desarrollo e innovación",,,500.0,
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2017,44,Transporte público,,,2000.0,2017.21
2017,44,Transporte público,44100,Transporte,2000.0,2017.21
2017,45,Infraestructuras,,,27500.0,13310.0
2017,45,Infraestructuras,45300,Carreteras,27500.0,13310.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,13000.0,8163.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,13000.0,8163.83
2017,33,Cultura,,,6980.0,13843.46
2017,33,Cultura,33200,Patrimonio documental y bibliotecas,,21.88
2017,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,4780.0,4339.81
2017,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2017,33,Cultura,33400,Creación y promoción cultural,,7315.02
2018,24,Fomento del empleo,,,,1121.0
2018,24,Fomento del empleo,24100,Empleo,,1121.0
2018,13,Seguridad y movilidad ciudadana,,,500.0,366.87
2018,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,500.0,366.87
2018,17,Medio ambiente,,,,1124.21
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,1124.21
2018,23,Servicios sociales y promoción social,,,28421.6,9238.02
2018,23,Servicios sociales y promoción social,23121,Política de género e igualdad,8421.6,9139.77
2018,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,98.25
2018,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,20000.0,
2018,46,"Investigación, desarrollo e innovación",,,500.0,
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2018,44,Transporte público,,,2000.0,2562.9
2018,44,Transporte público,44100,Transporte,2000.0,2562.9
2018,45,Infraestructuras,,,27500.0,13310.0
2018,45,Infraestructuras,45300,Carreteras,27500.0,13310.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,13000.0,8520.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,,968.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,13000.0,7552.16
2018,33,Cultura,,,7340.0,19365.08
2018,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,5140.0,5828.35
2018,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2018,33,Cultura,33400,Creación y promoción cultural,,11369.98
2018,34,Deporte,,,,59.99
2018,34,Deporte,34100,Deporte,,59.99
2019,13,Seguridad y movilidad ciudadana,,,500.0,854.3
2019,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,500.0,854.3
2019,92,Servicios de carácter general,,,,295.26
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",,295.26
2019,23,Servicios sociales y promoción social,,,48521.6,10892.72
2019,23,Servicios sociales y promoción social,23121,Política de género e igualdad,12000.0,10892.72
2019,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,20000.0,
2019,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,16521.6,
2019,46,"Investigación, desarrollo e innovación",,,500.0,
2019,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2019,44,Transporte público,,,2000.0,3574.36
2019,44,Transporte público,44100,Transporte,2000.0,3574.36
2019,45,Infraestructuras,,,6500.0,7260.0
2019,45,Infraestructuras,45300,Carreteras,6500.0,7260.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,21773.13
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,15000.0,21773.13
2019,33,Cultura,,,7450.0,12565.42
2019,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,5250.0,5188.67
2019,33,Cultura,33600,Patrimonio histórico,2200.0,2166.75
2019,33,Cultura,33400,Creación y promoción cultural,,5210.0
2020,13,Seguridad y movilidad ciudadana,,,1000.0,62.92
2020,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1000.0,62.92
2020,17,Medio ambiente,,,,3742.8
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,3742.8
2020,23,Servicios sociales y promoción social,,,47000.0,15352.67
2020,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,,473.72
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,,2020.62
2020,23,Servicios sociales y promoción social,23121,Política de género e igualdad,12000.0,10879.11
2020,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,206.92
2020,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,20000.0,103.46
2020,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,,337.84
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,15000.0,1331.0
2020,46,"Investigación, desarrollo e innovación",,,500.0,
2020,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2020,44,Transporte público,,,2000.0,
2020,44,Transporte público,44100,Transporte,2000.0,
2020,45,Infraestructuras,,,32000.0,30382.6
2020,45,Infraestructuras,45300,Carreteras,32000.0,30382.6
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,35000.0,5855.74
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,35000.0,5855.74
2020,41,"Agricultura, ganadería y pesca",,,,540.27
2020,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",,436.81
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,103.46
2020,33,Cultura,,,7450.0,6670.44
2020,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,5250.0,4325.62
2020,33,Cultura,33600,Patrimonio histórico,2200.0,2254.82
2020,33,Cultura,33400,Creación y promoción cultural,,90.0
2020,93,Administración financiera y tributaria,,,,310.37
2020,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,310.37
2021,13,Seguridad y movilidad ciudadana,,,1000.0,
2021,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1000.0,
2021,23,Servicios sociales y promoción social,,,51240.0,66107.75
2021,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,423.5
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,,2795.1
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,12000.0,19430.2
2021,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,7444.57
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,21000.0,20042.38
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,18240.0,15972.0
2021,46,"Investigación, desarrollo e innovación",,,500.0,
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2021,44,Transporte público,,,2000.0,3882.31
2021,44,Transporte público,44100,Transporte,2000.0,3882.31
2021,45,Infraestructuras,,,48000.0,47189.98
2021,45,Infraestructuras,45300,Carreteras,48000.0,47189.98
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,18876.86
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,,817.52
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,15000.0,18059.34
2021,41,"Agricultura, ganadería y pesca",,,,22556.49
2021,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,,22556.49
2021,33,Cultura,,,2200.0,3188.58
2021,33,Cultura,33200,Patrimonio documental y bibliotecas,,920.0
2021,33,Cultura,33600,Patrimonio histórico,2200.0,2268.58
2021,34,Deporte,,,,18.0
2021,34,Deporte,34100,Deporte,,18.0
2022,13,Seguridad y movilidad ciudadana,,,1000.0,
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1000.0,
2022,23,Servicios sociales y promoción social,,,65000.0,89679.03
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,423.5
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,22500.0
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,3200.0,3743.41
2022,23,Servicios sociales y promoción social,23121,Política de género e igualdad,16000.0,17631.57
2022,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",7800.0,7664.28
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,21000.0,22037.03
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,17000.0,15679.24
2022,46,"Investigación, desarrollo e innovación",,,500.0,
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2022,32,Educación,,,,34.99
2022,32,Educación,32600,Educación,,34.99
2022,44,Transporte público,,,1500.0,384.3
2022,44,Transporte público,44100,Transporte,1500.0,384.3
2022,45,Infraestructuras,,,64400.0,57242.65
2022,45,Infraestructuras,45300,Carreteras,64400.0,57242.65
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,37525.76,30389.39
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,,40.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,37525.76,30349.39
2022,41,"Agricultura, ganadería y pesca",,,,27494.01
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,,27494.01
2022,33,Cultura,,,2200.0,3678.83
2022,33,Cultura,33200,Patrimonio documental y bibliotecas,,1069.99
2022,33,Cultura,33600,Patrimonio histórico,2200.0,2608.84
2022,34,Deporte,,,,2288.39
2022,34,Deporte,34100,Deporte,,2288.39
2023,13,Seguridad y movilidad ciudadana,,,2000.0,
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,2000.0,
2023,23,Servicios sociales y promoción social,,,78090.0,92430.51
2023,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,226.27
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,41138.69
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,6270.0,3012.9
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,19000.0,13799.83
2023,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",7800.0,3193.45
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,23000.0,17574.49
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,22020.0,13484.88
2023,46,"Investigación, desarrollo e innovación",,,500.0,
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,500.0,
2023,44,Transporte público,,,1500.0,532.4
2023,44,Transporte público,44100,Transporte,1500.0,532.4
2023,45,Infraestructuras,,,64400.0,31548.28
2023,45,Infraestructuras,45300,Carreteras,64400.0,31548.28
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,38025.76,20071.74
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,500.0,3438.01
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,37525.76,16633.73
2023,41,"Agricultura, ganadería y pesca",,,,13698.96
2023,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,,13698.96
2023,33,Cultura,,,2200.0,2587.45
2023,33,Cultura,33600,Patrimonio histórico,2200.0,2587.45
2023,34,Deporte,,,,1679.19
2023,34,Deporte,34100,Deporte,,1679.19
2024,13,Seguridad y movilidad ciudadana,,,2000.0,
2024,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,2000.0,
2024,23,Servicios sociales y promoción social,,,134495.0,
2024,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,54675.0,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4000.0,
2024,23,Servicios sociales y promoción social,23121,Política de género e igualdad,19000.0,
2024,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",7800.0,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,25000.0,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,24020.0,
2024,44,Transporte público,,,2500.0,
2024,44,Transporte público,44100,Transporte,2500.0,
2024,45,Infraestructuras,,,78000.0,
2024,45,Infraestructuras,45300,Carreteras,78000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,38525.76,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,1000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,37525.76,
2024,33,Cultura,,,2200.0,
2024,33,Cultura,33600,Patrimonio histórico,2200.0,
