Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1052833.31,425733.41
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,956160.31,136649.12
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/0009,IR Transf. de capital de l'AGA del Departament,,47072.24
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/3000,Equipament ampliació seu universitària a Menorca,44160.31,44160.31
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/1200,Aportació de capital a la Fundació Destí Menorca,5000.0,5000.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/6000,Aportacio millora equipaments pesca,15000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/2700,Patrimoni Esglèsia Catòlica,40000.0,19208.59
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/5500,Programa Leader,10000.0,10000.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/3300,Ajudes excav. Arqueològiques,22000.0,7816.46
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/5400,Contracte Agrari Reserva de Biosfera,800000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/4000,Transferències de capital per fires i artesania,20000.0,3391.52
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,96673.0,284309.29
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86673.0,86673.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),009/2012/789/0019,IR Transferències de capital - Turisme,,34998.81
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/1709,IR Equipaments entitats socials,,1489.36
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/1700,Equipaments entitats socials,10000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),004/2012/789/0000,Associació Líthica: actuacions pedrera de s'Hostal,,3000.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),009/2012/789/0009,IR Menorca Tot l'Any (PDPT),,157324.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/0000,A FAMILIES I INSTIT. SENSE LUCRE,,824.12
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),,,,4775.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),004/2012/781/0003,Ajuts a la investigació,,4775.0
2013,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,616336.31,1139078.37
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,514660.31,1040285.48
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,27000.0,17734.6
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2013/780/5400,Carb convocatòria 2012-2013,400000.0,914099.16
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/1200,Aportació de capital a la Fundació Destí Menorca,3500.0,3500.0
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/2709,IR Patrimoni Església Catòlica,,20791.41
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/2700,Patrimoni Esglèsia Catòlica,40000.0,40000.0
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/3000,Equipament ampliació seu universitària a Menorca,44160.31,44160.31
2013,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,88066.91
2013,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2013/789/1709,IR Equipaments entitats socials,,1393.91
2013,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2013/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86676.0,86673.0
2013,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,10725.98
2013,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),004/2013/781/0003,Ajuts a la investigació del patrimoni historic,15000.0,10725.98
2014,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,621176.0,1234478.42
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,527000.0,1106854.44
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2014/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,27000.0,19755.24
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2014/780/4001,Fira d'artesania de Ferreries,2000.0,
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),007/2014/780/0009,IR Transf. a famílies i institucions sense afany de lucre,,9099.2
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2014/780/0000,Conveni Club Baloncesto La Salle Mahón,18000.0,18000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),009/2014/780/0000,Aportació a la Fundació Destí Menorca,,1000000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2014/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2014/780/6001,Actuacions en litoral,20000.0,
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2014/780/5400,CARB convocatòria 2014-2015,400000.0,
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2014/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,30000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,121673.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2014/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86676.0,86673.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),005/2014/789/0000,Ajuts al desenvolupament internacional,,35000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),,,7500.0,5950.98
2014,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),004/2014/781/0003,Ajuts a la investigació,7500.0,5950.98
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,896677.0,1229790.57
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,810000.0,1143117.57
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2015/780/0009,IR Ajuts del programa patrimoni històric,,4839.6
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2015/780/5409,IR Transferències d'economia,,393441.93
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2015/780/5400,CARB convocatòria 2014-2015,600000.0,584814.62
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2015/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,30000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2015/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2015/780/8000,Conveni Associació Leader Illa de Menorca,15000.0,15000.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2015/780/0000,Ajuts per a la millora d'instal.lacions esportives,100000.0,57736.82
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2015/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,35000.0,27284.6
2015,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,86677.0,86673.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2015/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86677.0,86673.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,807244.3,697658.06
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,715000.0,605413.76
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/3500,Ajuts a la restauració del patrimoni històric,20000.0,2020.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,10000.0,1500.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/0009,IR Ajuts intervencions arqueològiques i paleontològiques,,1045.92
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2016/780/5400,CARB convocatòria 2014-2015,530000.0,481503.19
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,50000.0,35260.1
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2016/780/8000,Conveni Associació Leader Illa de Menorca,45000.0,35015.15
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,19069.4
2016,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,92244.3,92244.3
2016,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2016/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,92244.3,92244.3
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1043346.33,265237.52
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,943346.33,165237.52
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/3500,Ajuts a la restauració del patrimoni històric,40000.0,17281.84
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/0001,Concurs Joieria talaiòtica,3000.0,
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/0000,Amics del Museu de Menorca - Certamen Joves Guies,17346.33,17346.33
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/0009,"IR Ajuts intervencions, investigacions i restauració",,22068.96
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/4000,Conveni UCE - Pau Casals,3000.0,3000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2017/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/2700,Patrimoni Esglèsia Catòlica,35000.0,17500.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,25000.0,13000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2017/780/0009,IR Contracte Agrari Reserva de Biosfera,,13894.09
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,70000.0,61146.3
2017,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,100000.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2017/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,100000.0,100000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1196396.75,1082438.21
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,996396.75,857438.21
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,190000.0,85648.97
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2018/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,644077.17
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,,8000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/2700,Patrimoni Esglèsia Catòlica,35000.0,35000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,,35000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/0009,"IR Ajuts intervencions, investigacions i restauració",,28375.13
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/0000,Amics del Museu de Menorca - Beca talaiòtica,18396.75,18336.94
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/0001,Concurs Joieria talaiòtica,3000.0,3000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,225000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2018/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,200000.0,200000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),005/2018/789/0000,Ajut Federació Balear de Caça,,6000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),006/2018/789/0000,Ajut Federació Balear de Caça,,19000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1293356.0,1202260.58
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1013356.0,893244.78
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,158597.9
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2019/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,681255.79
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/4000,Conveni UCE - Pau Casals,3000.0,3000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/2700,Patrimoni Esglèsia Catòlica,40000.0,35035.09
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/0001,Concurs Joieria talaiòtica,3000.0,
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/0000,Amics del Museu de Menorca - Beca talaiòtica,17356.0,15356.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,280000.0,309015.8
2019,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),006/2019/789/1000,Conveni Associació Leader Illa de Menorca,,29015.8
2019,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2019/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,280000.0,280000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1260905.4,1008844.41
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1060905.4,924523.41
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2020/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,780000.0,692684.18
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/4000,Conveni UCE - Pau Casals,3000.0,
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/0001,Concurs Joieria talaiòtica,3000.0,
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/2700,Patrimoni Esglèsia Catòlica,45000.0,45000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/0008,Associació d'Amicsde Torralba - Festival a Torralba,10000.0,9038.7
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,159896.93
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/0000,Amics del Museu de Menorca - Beca talaiòtica,19905.4,17903.6
2020,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,84321.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2020/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,200000.0,84321.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1674905.4,1204337.76
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1374905.4,904337.76
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/0002,Associació Amics de Torralba - Festival a Torralba,10000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/0000,Amics del Museu de Menorca - Beca talaiòtica,19905.4,17999.99
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/0001,Concurs Joieria talaiòtica,3000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),008/2021/780/0000,Convocatòria subvenció participació ciutadana i agenda urban,300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,200000.0,146340.6
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2021/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,780000.0,695660.01
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2021/780/2700,Patrimoni Esglèsia Catòlica,45000.0,29037.16
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2021/780/8000,Conveni Associació Leader Illa de Menorca,17000.0,15300.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,300000.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2021/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,300000.0,300000.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1852000.0,1470092.06
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1522000.0,1140092.06
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),006/2022/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,90000.0,81192.97
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2022/780/2700,Patrimoni Esglèsia Catòlica,50000.0,24924.5
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2022/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,810000.0,720744.22
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2022/780/3500,Ajuts per intervenc.i investigació en patrimoni històric,220000.0,136831.86
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2022/780/8000,Conveni Associació Leader Illa de Menorca,35000.0,11481.65
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2022/780/0000,A famílies i institucions sense fins de lucre,17000.0,14916.86
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),003/2022/780/0000,Transferències a entitats sense ànim de lucre,,150000.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),008/2022/780/0000,Convocatòria ajuts Menorca Proactiva,300000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,330000.0,330000.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2022/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,330000.0,330000.0
2023,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,5359116.04,4004066.91
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1645000.0,1241008.89
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2023/780/0000,Confraria de pescadors de Maó,45000.0,
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2023/780/2700,Patrimoni Església Catòlica,60000.0,41038.34
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),003/2023/780/0000,Residència Patronat Municipal Hospital de Ciutadella,150000.0,
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2023/780/0000,A famílies i institucions sense fins de lucre,20000.0,1479.48
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2023/780/8000,Conveni Associació Leader Illa de Menorca,15000.0,3601.45
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2023/780/3500,Ajuts per a l'adquisició de bicicletes elèctriques,455000.0,347131.93
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),005/2023/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,900000.0,847757.69
2023,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,,3714116.04,2763058.02
2023,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),001/2023/789/0000,A famílies i institucions sense fins de lucre,3556116.04,2663058.02
2023,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),005/2023/789/0000,Ajuts foment productes d'agricultura ecològica i de custòdia,3000.0,
2023,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),003/2023/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitat,155000.0,100000.0
2024,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,5725616.04,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,1446500.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),002/2024/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,1100000.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2024/780/2700,Patrimoni Esglèsia catòlica,65000.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),002/2024/780/8000,Conveni Associació Leader Illa de Menorca,1500.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),004/2024/780/3500,Ajuts intervencions i investigació patrimoni històric,280000.0,
