Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Cultura,,,,5263.04
2012,33,Cultura,33600,Patrimonio histórico,,5263.04
2012,92,Servicios de carácter general,,,127084.14,
2012,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,127084.14,
2013,33,Cultura,,,,8844.9
2013,33,Cultura,33600,Patrimonio histórico,,8844.9
2014,33,Cultura,,,,5503.2
2014,33,Cultura,33600,Patrimonio histórico,,5503.2
2016,33,Cultura,,,,1921.33
2016,33,Cultura,33600,Patrimonio histórico,,1921.33
2020,33,Cultura,,,,2355.24
2020,33,Cultura,33600,Patrimonio histórico,,2355.24
2021,33,Cultura,,,,25595.76
2021,33,Cultura,33600,Patrimonio histórico,,25595.76
