Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,2110949.67,2770692.1
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,20000.0,
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",1386991.2,1650484.55
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",523579.47,884127.55
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",80000.0,230000.0
2012,0/2012,Consell de Menorca,009/2012,Turismo,100379.0,6080.0
2013,0/2013,Consell de Menorca,,,1905215.82,2617560.41
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",1703545.02,1045506.47
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,10000.0,30000.0
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",,1105782.16
2013,0/2013,Consell de Menorca,009/2013,Turismo,100379.0,320562.18
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",91291.8,91291.8
2013,0/2013,Consell de Menorca,001/2013,Presidencia,,24417.8
2014,0/2014,Consell de Menorca,,,558125.86,3631839.09
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",338455.06,1019718.16
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",18000.0,593574.3
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,10000.0,
2014,0/2014,Consell de Menorca,009/2014,Turismo,100379.0,1518415.87
2014,0/2014,Consell de Menorca,001/2014,Presidencia,,263838.96
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",91291.8,116291.8
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,,120000.0
2015,0/2015,Consell de Menorca,,,3597838.54,2131033.03
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",2838455.06,1412876.63
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",,103462.0
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,25000.0,25000.0
2015,0/2015,Consell de Menorca,009/2015,Turismo,100379.0,405548.63
2015,0/2015,Consell de Menorca,001/2015,Presidencia,,54744.27
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,534712.68,
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",99291.8,129401.5
2016,0/2016,Consell de Menorca,,,2880678.36,2242164.31
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,100379.0,100379.0
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",467204.0,330901.18
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,,123376.34
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,130300.0,130300.0
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,90000.0,62849.91
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",200000.0,
2016,0/2016,Consell de Menorca,001/2016,Presidencia,1892795.36,1494357.88
2017,0/2017,Consell de Menorca,,,5009302.73,2667554.29
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,2154879.0,100379.0
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",567204.0,540283.76
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,100000.0,313300.0
2017,0/2017,Consell de Menorca,007/2017,Movilidad,450000.0,37923.53
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,90000.0,144102.1
2017,0/2017,Consell de Menorca,001/2017,Presidencia,1647219.73,1531565.9
2018,0/2018,Consell de Menorca,,,5350368.78,10842830.55
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,75000.0,25000.0
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,130000.0,6924916.65
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",614875.0,1458685.18
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,1778552.56,1451454.96
2018,0/2018,Consell de Menorca,001/2018,Presidencia,2091941.22,100379.0
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,160000.0,71177.36
2018,0/2018,Consell de Menorca,007/2018,Movilidad,500000.0,811217.4
2019,0/2019,Consell de Menorca,,,5723968.97,3776303.33
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,151000.0,375971.29
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,1222000.0,805291.81
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",711500.0,576457.97
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,2616089.97,1547008.86
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",,12000.0
2019,0/2019,Consell de Menorca,001/2019,Presidencia,100379.0,48661.04
2019,0/2019,Consell de Menorca,007/2019,Movilidad,668000.0,109795.41
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,255000.0,301116.95
2020,0/2020,Consell de Menorca,,,5737720.91,4989886.06
2020,0/2020,Consell de Menorca,001/2020,Presidencia,,59524.0
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,1231986.34,1200534.68
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,20000.0,324909.89
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,151000.0,91000.0
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",2616089.97,2108387.71
2020,0/2020,Consell de Menorca,007/2020,Movilidad,767144.6,218283.49
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",951500.0,987246.29
2021,0/2021,Consell de Menorca,,,7063567.28,5838894.84
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,1726501.75,1352597.59
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,151429.07,999529.3
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",3247679.92,1856772.62
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,151000.0,251000.0
2021,0/2021,Consell de Menorca,007/2021,Movilidad,444255.77,501406.56
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",1342700.77,877588.77
2022,0/2022,Consell de Menorca,,,5959229.87,4612287.21
2022,0/2022,Consell de Menorca,001/2022,Presidencia,,497848.0
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,550379.75,131781.0
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,170000.0,225728.21
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,251000.0,151000.0
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",3163000.0,2525008.79
2022,0/2022,Consell de Menorca,007/2022,Movilidad,509200.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",1315650.12,1080921.21
2023,0/2023,Consell de Menorca,,,15029385.9,5674241.99
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,7002333.0,222157.07
2023,0/2023,Consell de Menorca,001/2023,Presidencia,200000.0,1016277.0
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,230000.0,1466319.74
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",4764000.0,2148871.26
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,315000.0,
2023,0/2023,Consell de Menorca,007/2023,Movilidad,671402.78,
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",1846650.12,820616.92
2024,0/2024,Consell de Menorca,,,15704650.12,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,50000.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",13289000.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,325000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,50000.0,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,300000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",1690650.12,
