Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,23,Indemnizaciones por razón del servicio,,,,,57046.03,43196.69
2012,23,Indemnizaciones por razón del servicio,230,Dietas,,,28281.26,5716.48
2012,23,Indemnizaciones por razón del servicio,230,Dietas,004/2012/230/0200,Indemnitzacions per raó del servei. Dietes,1050.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,008/2012/230/0200,Dietes,60.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,001/2012/230/0200,Dietes ,5199.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,009/2012/230/0200,Dietes,600.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,007/2012/230/0000,Dietes,,21.1
2012,23,Indemnizaciones por razón del servicio,230,Dietas,003/2012/230/0200,Dietes,1650.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,002/2012/230/0000,Dietes,,393.19
2012,23,Indemnizaciones por razón del servicio,230,Dietas,001/2012/230/3000,Dietes oposició,7959.06,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,003/2012/230/0000,Indemnitzacions per raó del servei. Dietes,1667.33,648.2
2012,23,Indemnizaciones por razón del servicio,230,Dietas,008/2012/230/0000,Dietes,,280.5
2012,23,Indemnizaciones por razón del servicio,230,Dietas,005/2012/230/0000,Dietes,,810.87
2012,23,Indemnizaciones por razón del servicio,230,Dietas,002/2012/230/0200,Dietes,1500.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,001/2012/230/0000,Dietes de càrrecs electes,3395.87,2207.26
2012,23,Indemnizaciones por razón del servicio,230,Dietas,006/2012/230/0200,Dietes,4500.0,
2012,23,Indemnizaciones por razón del servicio,230,Dietas,007/2012/230/0200,Dietes,700.0,18.1
2012,23,Indemnizaciones por razón del servicio,230,Dietas,004/2012/230/0000,Dietes,,379.71
2012,23,Indemnizaciones por razón del servicio,230,Dietas,009/2012/230/0000,Dietes,,80.85
2012,23,Indemnizaciones por razón del servicio,230,Dietas,006/2012/230/0000,Dietes,,876.7
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,,,28764.77,37480.21
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2012/231/0009,Quilometratge anys anteriors,,23.4
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2012/231/0000,Quilometratge,15854.77,21821.26
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2012/231/0000,Indemnitzacions per raó del servei. Quilometratge,1050.0,1254.03
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2012/231/0000,Quilometratge,7400.0,7300.98
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2012/231/0000,Quilometratge,800.0,114.35
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2012/231/0000,Quilometratge,60.0,331.7
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,009/2012/231/0000,Quilometratge,600.0,206.35
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2012/231/0000,Quilometratges,,1265.22
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2012/231/0000,Quilometratges,,4108.75
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2012/231/0000,Quilometratge,3000.0,1054.17
2013,23,Indemnizaciones por razón del servicio,,,,,53230.66,45645.61
2013,23,Indemnizaciones por razón del servicio,230,Dietas,,,27253.93,8725.75
2013,23,Indemnizaciones por razón del servicio,230,Dietas,006/2013/230/0200,Indemnització per raó del servei. Dietes,4500.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,001/2013/230/0000,Dietes de càrrecs electes òrgans de govern,3395.87,4354.04
2013,23,Indemnizaciones por razón del servicio,230,Dietas,008/2013/230/0200,Indemnització per raó del servei. Dietes,300.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,004/2013/230/0200,Indemnitzacions per raó del servei. Dietes,1050.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,009/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,27.8
2013,23,Indemnizaciones por razón del servicio,230,Dietas,003/2013/230/0000,Indemnitzacions per raó del servei. Dietes,1600.0,1626.5
2013,23,Indemnizaciones por razón del servicio,230,Dietas,001/2013/230/3000,Dietes oposició,7959.06,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,007/2013/230/0000,Indemnitzacions per raó del servei. Dietes,300.0,103.2
2013,23,Indemnizaciones por razón del servicio,230,Dietas,003/2013/230/0200,Indemnitzacions per raó del servei: Dietes,600.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,009/2013/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,383.98
2013,23,Indemnizaciones por razón del servicio,230,Dietas,001/2013/230/0200,Indemnitzacions per raó del servei Dietes,5199.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,1444.9
2013,23,Indemnizaciones por razón del servicio,230,Dietas,007/2013/230/0200,Indemnitzacions per raó del servei. Dietes,400.0,
2013,23,Indemnizaciones por razón del servicio,230,Dietas,008/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,261.8
2013,23,Indemnizaciones por razón del servicio,230,Dietas,004/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,0.5
2013,23,Indemnizaciones por razón del servicio,230,Dietas,005/2013/230/0000,Indemnitzacions per raó del servei: Dietes,700.0,107.61
2013,23,Indemnizaciones por razón del servicio,230,Dietas,002/2013/230/0000,Indemnitzacions per raó del servei: Dietes,800.0,415.42
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,,,25976.73,36919.86
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2013/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,123.5
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,300.0,295.44
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,14176.73,22635.77
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,009/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,503.36
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,1050.0,998.05
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,5800.0,4006.18
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,700.0,1515.11
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2013/231/2009,Quilometratge Consell Escolar d'anys anteriors,,216.0
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2013/231/0000,Quilometratges,,5165.41
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,3000.0,1461.04
2014,23,Indemnizaciones por razón del servicio,,,,,47643.6,59435.47
2014,23,Indemnizaciones por razón del servicio,230,Dietas,,,21794.87,13108.76
2014,23,Indemnizaciones por razón del servicio,230,Dietas,006/2014/230/0000,Indemnitzacions per raó del servei. Dietes,4000.0,1931.35
2014,23,Indemnizaciones por razón del servicio,230,Dietas,004/2014/230/0000,Dietes,,218.85
2014,23,Indemnizaciones por razón del servicio,230,Dietas,002/2014/230/0000,Indemnitzacions per raó del servei. Dietes,800.0,144.9
2014,23,Indemnizaciones por razón del servicio,230,Dietas,007/2014/230/0000,Indemnitzacions per raó del servei. Dietes,800.0,296.73
2014,23,Indemnizaciones por razón del servicio,230,Dietas,009/2014/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,1600.0,1721.3
2014,23,Indemnizaciones por razón del servicio,230,Dietas,001/2014/230/0200,Indemnitzacions per raó del servei. Dietes ,5199.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas,005/2014/230/0000,Indemnitzacions per raó del servei. Dietes,700.0,430.43
2014,23,Indemnizaciones por razón del servicio,230,Dietas,008/2014/230/0000,Indemnització per raó del servei. Dietes,300.0,467.5
2014,23,Indemnizaciones por razón del servicio,230,Dietas,001/2014/230/3000,Dietes oposició,3450.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas,004/2014/230/0200,Indemnitzacions per raó del servei. Dietes,,308.52
2014,23,Indemnizaciones por razón del servicio,230,Dietas,003/2014/230/0200,Indemnitzacions per raó del servei: Dietes,600.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas,001/2014/230/0000,Dietes de càrrecs electes dels òrgans de govern,3395.87,7402.02
2014,23,Indemnizaciones por razón del servicio,230,Dietas,006/2014/230/0200,Indemnització per raó del servei. Dietes,500.0,
2014,23,Indemnizaciones por razón del servicio,230,Dietas,009/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,187.16
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,,,25848.73,46326.71
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2014/231/0000,Quilometratges,,6463.33
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2014/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,852.84
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,3000.0,7350.11
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2014/231/0000,Indemnitzacions per raó del servei: Quilometratge,16298.73,20212.94
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2014/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,352.35
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2014/231/0000,Indemnització per raó del servei. Quilometratges,300.0,778.61
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,508.3
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,3900.0,7774.22
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,700.0,1835.18
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,009/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,198.83
2015,23,Indemnizaciones por razón del servicio,,,,,52547.73,45031.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas,,,22499.0,7301.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas,006/2015/230/2000,Dietes,3000.0,1806.03
2015,23,Indemnizaciones por razón del servicio,230,Dietas,003/2015/230/2000,Dietes,1600.0,1182.98
2015,23,Indemnizaciones por razón del servicio,230,Dietas,005/2015/230/2000,Dietes,700.0,394.18
2015,23,Indemnizaciones por razón del servicio,230,Dietas,002/2015/230/2000,Indemnitzacions per raó del servei. Dietes,800.0,329.1
2015,23,Indemnizaciones por razón del servicio,230,Dietas,004/2015/230/2000,Dietes personal,,157.3
2015,23,Indemnizaciones por razón del servicio,230,Dietas,001/2015/230/1000,Dietes dierectors insulars,2500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,009/2015/230/0200,Indemnitzacions per raó del servei. Dietes,450.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,003/2015/230/0200,Indemnitzacions per raó del servei: Dietes,600.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,001/2015/230/2000,Indemnitzacions per raó del servei. Dietes,5199.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,006/2015/230/0200,Indemnització per raó del servei. Dietes,500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,001/2015/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,2814.86
2015,23,Indemnizaciones por razón del servicio,230,Dietas,001/2015/230/0001,Dietes membres oposició,3450.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,004/2015/230/0200,Indemnitzacions per raó del servei. Dietes,,103.8
2015,23,Indemnizaciones por razón del servicio,230,Dietas,007/2015/230/2000,Indemnitzacons per raó del Servei. Dietes,800.0,130.9
2015,23,Indemnizaciones por razón del servicio,230,Dietas,008/2015/230/2000,Dietes,400.0,336.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas,009/2015/230/2000,Dietes,,45.35
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,,,30048.73,37592.56
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,1182.53
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,009/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,450.0,203.5
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,6585.22
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,3900.0,3303.44
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2015/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,628.8
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2015/231/0000,Indemnització per raó del servei. Quilometratges,500.0,361.72
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2015/231/0000,Quilometratges,5000.0,3668.79
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2015/231/0000,Indemnitzacions per raó del servei: Quilometratge,16298.73,19472.36
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2015/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,162.2
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,700.0,2024.0
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,,137.94
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,003/2015/233/0000,Altres Indemnitzacions.,,137.94
2016,23,Indemnizaciones por razón del servicio,,,,,53400.0,40804.52
2016,23,Indemnizaciones por razón del servicio,230,Dietas,,,20800.0,4716.06
2016,23,Indemnizaciones por razón del servicio,230,Dietas,005/2016/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas,004/2016/230/0200,Indemnitzacions per raó del servei. Dietes,1500.0,433.75
2016,23,Indemnizaciones por razón del servicio,230,Dietas,006/2016/230/2000,Dietes,3000.0,1044.87
2016,23,Indemnizaciones por razón del servicio,230,Dietas,005/2016/230/2000,Dietes,1300.0,467.06
2016,23,Indemnizaciones por razón del servicio,230,Dietas,001/2016/230/0001,Dietes membres oposició,1000.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas,001/2016/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,1116.15
2016,23,Indemnizaciones por razón del servicio,230,Dietas,007/2016/230/2000,Dietes,400.0,587.0
2016,23,Indemnizaciones por razón del servicio,230,Dietas,002/2016/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,186.41
2016,23,Indemnizaciones por razón del servicio,230,Dietas,001/2016/230/1000,Dietes dierectors insulars,1000.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas,008/2016/230/2000,Indemnitzacions per raó del servei - Dietes,2900.0,598.4
2016,23,Indemnizaciones por razón del servicio,230,Dietas,001/2016/230/2000,Indemnitzacions per raó del servei. Dietes,3400.0,56.1
2016,23,Indemnizaciones por razón del servicio,230,Dietas,003/2016/230/2000,Dietes,1800.0,118.8
2016,23,Indemnizaciones por razón del servicio,230,Dietas,006/2016/230/0200,Indemnització per raó del servei. Dietes,500.0,
2016,23,Indemnizaciones por razón del servicio,230,Dietas,004/2016/230/2000,Dietes personal,,107.52
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,,,32600.0,36088.46
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,528.55
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,5660.12
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,1250.0,4066.41
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,20400.0,19868.02
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,3800.0,2319.61
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2016/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2016/231/2000,Quilometratge Consell Escolar de Menorca,,95.1
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,461.8
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2016/231/0000,Quilometratges,3500.0,2510.53
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2016/231/0000,Quilometratge,950.0,578.32
2017,23,Indemnizaciones por razón del servicio,,,,,53650.0,45821.79
2017,23,Indemnizaciones por razón del servicio,230,Dietas,,,18600.0,7887.21
2017,23,Indemnizaciones por razón del servicio,230,Dietas,008/2017/230/2000,Indemnitzacions per raó del servei - Dietes,1400.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,007/2017/230/2000,Indemnitzacons per raó del Servei. Dietes,800.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,002/2017/230/0000,Dietes personal,,578.9
2017,23,Indemnizaciones por razón del servicio,230,Dietas,003/2017/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,430.1
2017,23,Indemnizaciones por razón del servicio,230,Dietas,007/2017/230/0000,Dietes personal,,243.1
2017,23,Indemnizaciones por razón del servicio,230,Dietas,004/2017/230/0000,Dietes personal,,636.12
2017,23,Indemnizaciones por razón del servicio,230,Dietas,006/2017/230/0200,Indemnització per raó del servei. Dietes,500.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,003/2017/230/2000,Dietes,1600.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,001/2017/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,1805.21
2017,23,Indemnizaciones por razón del servicio,230,Dietas,001/2017/230/0001,Dietes membres oposició,1000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,005/2017/230/0000,Indemnitzacions per raó del servei. Dietes,800.0,694.66
2017,23,Indemnizaciones por razón del servicio,230,Dietas,006/2017/230/0000,Dietes personal,,1673.45
2017,23,Indemnizaciones por razón del servicio,230,Dietas,006/2017/230/2000,Dietes,3000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,002/2017/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,008/2017/230/0000,Dietes personal,,1150.22
2017,23,Indemnizaciones por razón del servicio,230,Dietas,005/2017/230/2000,Dietes,1000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,001/2017/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,001/2017/230/1000,Dietes dierectors insulars,1000.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas,004/2017/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,675.45
2017,23,Indemnizaciones por razón del servicio,230,Dietas,005/2017/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,,,35050.0,37934.58
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2017/231/0000,Quilometratge,950.0,715.92
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2017/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,35.76
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,963.77
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,798.19
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,3800.0,3443.39
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2017/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,218.9
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,2950.0,3943.75
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2017/231/0000,Quilometratges,3200.0,4440.86
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,21000.0,23374.04
2018,23,Indemnizaciones por razón del servicio,,,,,55250.0,50560.34
2018,23,Indemnizaciones por razón del servicio,230,Dietas,,,18700.0,12102.48
2018,23,Indemnizaciones por razón del servicio,230,Dietas,004/2018/230/0000,Dietes personal,,872.04
2018,23,Indemnizaciones por razón del servicio,230,Dietas,001/2018/230/2000,Indemnitzacions per raó del servei. Dietes,4400.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,006/2018/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,006/2018/230/0000,Dietes personal,,2630.84
2018,23,Indemnizaciones por razón del servicio,230,Dietas,005/2018/230/2000,Indemnitzacions per raó del servei. Dietes,1800.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,007/2018/230/2000,Indemnitzacons per raó del Servei. Dietes,800.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,008/2018/230/0000,Dietes personal,,1884.46
2018,23,Indemnizaciones por razón del servicio,230,Dietas,004/2018/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,972.29
2018,23,Indemnizaciones por razón del servicio,230,Dietas,001/2018/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,3972.87
2018,23,Indemnizaciones por razón del servicio,230,Dietas,005/2018/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,002/2018/230/0000,Dietes personal,,922.27
2018,23,Indemnizaciones por razón del servicio,230,Dietas,003/2018/230/2000,Dietes,1600.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,001/2018/230/1000,Dietes dierectors insulars,1000.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,001/2018/230/0001,Dietes membres oposició,1000.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,004/2018/230/2000,Dietes,600.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,002/2018/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas,005/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,112.2
2018,23,Indemnizaciones por razón del servicio,230,Dietas,007/2018/230/0000,Dietes personal,,18.7
2018,23,Indemnizaciones por razón del servicio,230,Dietas,003/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,716.81
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,,,36550.0,38457.86
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,3800.0,2527.48
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2018/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,621.13
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,001/2018/231/0000,Indemnització per raó del servei. Quilometratge,3950.0,4035.89
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,21000.0,20415.09
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2018/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,674.75
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,008/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,,1527.83
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,005/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,3950.0,6162.15
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,006/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,1800.0,1068.92
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,1050.0,1424.62
2019,23,Indemnizaciones por razón del servicio,,,,,57943.0,51520.4
2019,23,Indemnizaciones por razón del servicio,230,Dietas,,,20637.0,11625.72
2019,23,Indemnizaciones por razón del servicio,230,Dietas,004/2019/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,1203.57
2019,23,Indemnizaciones por razón del servicio,230,Dietas,008/2019/230/2000,Dietes personal,2500.0,248.22
2019,23,Indemnizaciones por razón del servicio,230,Dietas,007/2019/230/2000,Indemnitzacons per raó del Servei. Dietes,800.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,005/2019/230/2000,Indemnitzacions per raó del servei. Dietes,1800.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,005/2019/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,003/2019/230/2000,Dietes,1600.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,004/2019/230/2000,Dietes,600.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,006/2019/230/0000,Dels membres dels òrgans de govern,,3427.61
2019,23,Indemnizaciones por razón del servicio,230,Dietas,002/2019/230/2000,Indemnitzacions per raó del servei. Dietes,1000.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,001/2019/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,3308.44
2019,23,Indemnizaciones por razón del servicio,230,Dietas,003/2019/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,359.3
2019,23,Indemnizaciones por razón del servicio,230,Dietas,004/2019/230/0000,Dels membres dels òrgans de govern,,779.55
2019,23,Indemnizaciones por razón del servicio,230,Dietas,001/2019/230/1000,Dietes dierectors insulars,1000.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,007/2019/230/0000,Dels membres dels òrgans de govern,,299.52
2019,23,Indemnizaciones por razón del servicio,230,Dietas,008/2019/230/0000,Dels membres dels òrgans de govern,,516.11
2019,23,Indemnizaciones por razón del servicio,230,Dietas,001/2019/230/0001,Dietes membres oposició,1000.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,006/2019/230/2000,Indemnitzacions per raó del servei. Dietes,3237.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,001/2019/230/2000,Indemnitzacions per raó del servei. Dietes,3600.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas,005/2019/230/0000,Dels membres dels òrgans de govern,,888.07
2019,23,Indemnizaciones por razón del servicio,230,Dietas,002/2019/230/0000,Dietes personal,,595.33
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,,,37306.0,36892.01
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,002/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,3800.0,3282.87
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,007/2019/231/0000,Indemnitzaciions per raó del servei. Quilometratge,500.0,429.45
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,004/2019/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,467.75
