Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,318700.0,47401.27
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,170000.0,5098.43
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",58000.0,5274.2
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",30700.0,5396.58
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",,20166.37
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",60000.0,11465.69
2013,0/2013,Consell de Menorca,,,53000.0,204602.44
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",,23008.99
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,11500.0,38483.52
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",10000.0,28222.7
2013,0/2013,Consell de Menorca,009/2013,Turismo,,91542.25
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",31500.0,13613.94
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",,9731.04
2014,0/2014,Consell de Menorca,,,141588.69,396652.62
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",,23362.96
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",90000.0,162688.09
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,10000.0,27337.96
2014,0/2014,Consell de Menorca,009/2014,Turismo,,159308.6
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",,139.0
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",41588.69,23816.01
2015,0/2015,Consell de Menorca,,,173042.45,153268.64
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",,50.81
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",20000.0,80250.41
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,51000.0,48143.31
2015,0/2015,Consell de Menorca,009/2015,Turismo,25000.0,
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,,2234.02
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",5000.0,249.53
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",72042.45,22340.56
2016,0/2016,Consell de Menorca,,,429290.7,169276.15
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",,3295.39
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,12000.0,1890.08
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,272000.0,51373.98
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,40500.0,21461.36
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",54000.0,49529.25
2016,0/2016,Consell de Menorca,001/2016,Presidencia,6000.0,7652.59
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",44790.7,34073.5
2017,0/2017,Consell de Menorca,,,1342338.59,304484.92
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",,30462.25
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,30000.0,
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,364000.0,51305.05
2017,0/2017,Consell de Menorca,007/2017,Movilidad,4000.0,7038.57
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,10500.0,39495.8
2017,0/2017,Consell de Menorca,001/2017,Presidencia,592000.0,106644.83
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",341838.59,69538.42
2018,0/2018,Consell de Menorca,,,1198000.0,306836.35
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,325000.0,117544.87
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,40000.0,1877.56
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",,24966.19
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,562000.0,110570.33
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",248000.0,34097.12
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,19000.0,17642.34
2018,0/2018,Consell de Menorca,007/2018,Movilidad,4000.0,137.94
2019,0/2019,Consell de Menorca,,,995840.0,817048.66
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,165000.0,224637.1
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,,92.34
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",,13878.7
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,368840.0,136262.97
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",408000.0,391669.2
2019,0/2019,Consell de Menorca,007/2019,Movilidad,4000.0,
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,50000.0,50508.35
2020,0/2020,Consell de Menorca,,,880875.0,620539.22
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,110000.0,56715.27
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,275000.0,147890.32
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",265000.0,143706.25
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,125000.0,123017.78
2020,0/2020,Consell de Menorca,007/2020,Movilidad,71875.0,84474.66
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",34000.0,64734.94
2021,0/2021,Consell de Menorca,,,651875.0,393475.38
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,110000.0,37530.96
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,40000.0,3002.73
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",98000.0,220398.38
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,282000.0,89978.88
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,85000.0,
2021,0/2021,Consell de Menorca,007/2021,Movilidad,31875.0,26621.48
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",5000.0,15942.95
2022,0/2022,Consell de Menorca,,,1398524.45,349616.55
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,441838.14,29370.23
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,30000.0,126174.57
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,546432.01,16245.26
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",138379.3,149879.36
2022,0/2022,Consell de Menorca,007/2022,Movilidad,71875.0,5808.79
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,85000.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",85000.0,22138.34
2023,0/2023,Consell de Menorca,,,3627358.14,335759.03
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,241838.14,2560.0
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,120000.0,
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",196000.0,81025.52
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,1684520.0,238631.07
2023,0/2023,Consell de Menorca,007/2023,Movilidad,205000.0,12690.48
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,95000.0,
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",1085000.0,851.96
2024,0/2024,Consell de Menorca,,,2403007.71,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",775671.86,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,480000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,215000.0,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,240000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",692335.85,
