Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,,49713.04
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,,48089.91
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,,759.13
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",,864.0
2013,0/2013,Consell de Menorca,,,40387.6,60051.44
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,40387.6,41642.44
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",,18409.0
2014,0/2014,Consell de Menorca,,,40587.6,38158.2
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",200.0,
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,40387.6,38158.2
2015,0/2015,Consell de Menorca,,,37675.98,42492.93
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",200.0,3600.0
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,37475.98,38892.93
2016,0/2016,Consell de Menorca,,,48210.66,121054.64
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,,28676.93
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,48210.66,53077.71
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",,3000.0
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",,36300.0
2017,0/2017,Consell de Menorca,,,55602.0,113232.96
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,,11752.86
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,55602.0,60137.99
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",,41342.11
2018,0/2018,Consell de Menorca,,,68982.0,127877.18
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",,21683.2
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",,847.0
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,68982.0,75513.18
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,,1500.0
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,,28333.8
2019,0/2019,Consell de Menorca,,,87086.0,161721.71
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",,5082.0
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,87086.0,89918.13
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,,66721.58
2020,0/2020,Consell de Menorca,,,97678.0,135349.05
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,,1431.65
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,,11210.0
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,97678.0,51864.99
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",,34826.84
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,,1694.0
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",,34321.57
2021,0/2021,Consell de Menorca,,,97678.0,203960.02
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,,5484.19
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,,3572.0
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",,1225.0
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,97678.0,136608.91
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,,4628.24
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",,52441.68
2022,0/2022,Consell de Menorca,,,66400.0,234094.27
2022,0/2022,Consell de Menorca,001/2022,Presidencia,24200.0,674.0
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,,13324.0
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,,2880.82
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,18000.0,86312.11
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",,30483.53
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,,4628.24
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",24200.0,95791.57
2023,0/2023,Consell de Menorca,,,54400.0,94233.32
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",24200.0,51266.03
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,,12000.0
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,6000.0,12556.6
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,,18410.69
2023,0/2023,Consell de Menorca,001/2023,Presidencia,24200.0,
2024,0/2024,Consell de Menorca,,,36000.0,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,20000.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",1200.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,6000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,4600.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",4200.0,
