Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,33,Cultura,,,,15000.0
2017,33,Cultura,33600,Patrimonio histórico,,15000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,,31129.79
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,31129.79
2019,23,Servicios sociales y promoción social,,,,9000.0
2019,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,9000.0
2020,23,Servicios sociales y promoción social,,,,6000.0
2020,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,6000.0
2023,23,Servicios sociales y promoción social,,,50000.0,
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,50000.0,
2024,23,Servicios sociales y promoción social,,,50000.0,
2024,23,Servicios sociales y promoción social,23121,Política de género e igualdad,50000.0,
