Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,65656.2
2012,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,65656.2
2012,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2012/821/20,Amortitzacions prèstec Fomit Ajuntaments,,65656.2
2013,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,65656.2
2013,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,65656.2
2013,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2013/821/20,Prèstec FOMIT amortitzacions,,65656.2
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,362948.18
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,316617.02
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2014/821/20,Prèstec FOMIT llarg termini,,316617.02
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,820,A corto plazo,,,,46331.16
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,820,A corto plazo,000/2014/820/20,Prèstec FOMIT curt termini,,46331.16
2015,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2015,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2015,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2015/821/20,Amortització de capital préstecs a entitats locals.,,19325.04
2016,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2016,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2016,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2016/821/20,Prèstecs a llarg termini a entitats locals,,19325.04
2017,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2017,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2017,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2017/821/20,Reintegrament de préstecs d'entitats locals,,19325.04
2018,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2018,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2018,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2018/821/20,Reintegrament préstecs d'entitats locals,,19325.04
2019,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2019,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2019,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2019/821/20,Reintegrament préstecs d'entitats locals,,19325.04
2020,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,19325.04
2020,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,19325.04
2020,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2020/821/20,Reintegrament préstecs d'entitats locals,,19325.04
2021,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,,,8051.7
2021,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,,,8051.7
2021,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,000/2021/821/20,Reintegrament préstecs d'entitats locals,,8051.7
