Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,113500.0,84606.96
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,113500.0,84606.96
2013,0/2013,Consell de Menorca,,,107100.0,89639.86
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,107100.0,89639.86
2014,0/2014,Consell de Menorca,,,86600.0,81697.65
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,86600.0,81697.65
2015,0/2015,Consell de Menorca,,,76600.0,80888.46
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,76600.0,80888.46
2016,0/2016,Consell de Menorca,,,80500.0,69060.53
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,80500.0,69060.53
2017,0/2017,Consell de Menorca,,,73700.0,58593.01
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,73700.0,58593.01
2018,0/2018,Consell de Menorca,,,73700.0,68527.57
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,73700.0,68527.57
2019,0/2019,Consell de Menorca,,,139600.0,70318.99
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,139600.0,70318.99
2020,0/2020,Consell de Menorca,,,117400.0,28058.73
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,117400.0,28058.73
2021,0/2021,Consell de Menorca,,,88400.0,12289.6
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,88400.0,12289.6
2022,0/2022,Consell de Menorca,,,97400.0,54451.44
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,97400.0,54451.44
2023,0/2023,Consell de Menorca,,,131400.0,37960.13
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,131400.0,37960.13
2024,0/2024,Consell de Menorca,,,128500.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,128500.0,
