Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Consell de Menorca,,,,3000.0
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,,3000.0
2016,0/2016,Consell de Menorca,,,,45577.71
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,45577.71
2020,0/2020,Consell de Menorca,,,,17000.0
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,,17000.0
2021,0/2021,Consell de Menorca,,,,12587.5
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,,12587.5
2022,0/2022,Consell de Menorca,,,,163817.5
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,,163817.5
2023,0/2023,Consell de Menorca,,,23370.0,11685.0
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,23370.0,11685.0
