Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,21,Impuestos sobre el Valor Añadido,,,,,954239.75,1087149.48
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,954239.75,1087149.48
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2012/210/00,Impost sobre el Valor afegit (IVA),954239.75,1087149.48
2013,21,Impuestos sobre el Valor Añadido,,,,,1219271.98,1329585.36
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1219271.98,1329585.36
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2013/210/00,Impost sobre el Valor afegit (IVA),1219271.98,1329585.36
2014,21,Impuestos sobre el Valor Añadido,,,,,1165221.98,1375316.97
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1165221.98,1375316.97
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2014/210/00,Impost sobre el Valor afegit (IVA),1165221.98,1375316.97
2015,21,Impuestos sobre el Valor Añadido,,,,,1447755.9,1476090.48
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1447755.9,1476090.48
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2015/210/00,Impost sobre el Valor afegit (IVA),1447755.9,1476090.48
2016,21,Impuestos sobre el Valor Añadido,,,,,1379730.67,1225846.44
2016,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1379730.67,1225846.44
2016,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2016/210/00,Impost sobre el Valor afegit (IVA),1379730.67,1225846.44
2017,21,Impuestos sobre el Valor Añadido,,,,,1379730.67,1286269.92
2017,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1379730.67,1286269.92
2017,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2017/210/00,Impost sobre el Valor afegit (IVA),1379730.67,1286269.92
2018,21,Impuestos sobre el Valor Añadido,,,,,1356433.39,1413894.18
2018,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1356433.39,1413894.18
2018,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2018/210/00,Impost sobre el Valor afegit (IVA),1356433.39,1413894.18
2019,21,Impuestos sobre el Valor Añadido,,,,,1371016.55,1534654.6
2019,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1371016.55,1534654.6
2019,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2019/210/00,Impost sobre el Valor afegit (IVA),1371016.55,1534654.6
2020,21,Impuestos sobre el Valor Añadido,,,,,1492536.0,1487874.72
2020,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1492536.0,1487874.72
2020,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2020/210/00,Impost sobre el Valor afegit (IVA),1492536.0,1487874.72
2021,21,Impuestos sobre el Valor Añadido,,,,,1491590.59,1561307.59
2021,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1491590.59,1561307.59
2021,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2021/210/00,Impost sobre el Valor afegit (IVA),1491590.59,1561307.59
2022,21,Impuestos sobre el Valor Añadido,,,,,1809066.1,1873690.1
2022,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1809066.1,1873690.1
2022,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2022/210/00,Impost sobre el Valor afegit (IVA),1809066.1,1873690.1
2023,21,Impuestos sobre el Valor Añadido,,,,,1817020.16,1511525.96
2023,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1817020.16,1511525.96
2023,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2023/210/00,Impost sobre el Valor afegit (IVA),1817020.16,1511525.96
2024,21,Impuestos sobre el Valor Añadido,,,,,1817020.16,
2024,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,1817020.16,
2024,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,000/2024/210/00,Impost sobre el valor afegit (IVA),1817020.16,
