Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,9543577.39,11657904.9
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,9543577.39,11657904.9
2013,0/2013,Consell de Menorca,,,11916004.56,12195746.73
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,11916004.56,12195746.73
2014,0/2014,Consell de Menorca,,,11459915.12,12399698.46
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,11459915.12,12399698.46
2015,0/2015,Consell de Menorca,,,11722390.15,12534142.49
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,11722390.15,12534142.49
2016,0/2016,Consell de Menorca,,,11932362.38,12273284.61
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,11932362.38,12273284.61
2017,0/2017,Consell de Menorca,,,11915185.69,12267924.02
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,11915185.69,12267924.02
2018,0/2018,Consell de Menorca,,,12148681.21,12888957.45
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,12148681.21,12888957.45
2019,0/2019,Consell de Menorca,,,12555606.24,13395064.73
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,12555606.24,13395064.73
2020,0/2020,Consell de Menorca,,,13093531.24,13369947.0
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,13093531.24,13369947.0
2021,0/2021,Consell de Menorca,,,13610342.87,15720025.49
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,13610342.87,15720025.49
2022,0/2022,Consell de Menorca,,,15733538.77,16104270.91
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,15733538.77,16104270.91
2023,0/2023,Consell de Menorca,,,16558627.45,12244454.49
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,16558627.45,12244454.49
2024,0/2024,Consell de Menorca,,,20870707.2,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,20870707.2,
