Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,3040317.37,1917878.39
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,99621.48,92505.68
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,99621.48,92505.68
2012,1,Despeses de personal,13,Personal laboral,,,202723.55,214553.8
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,165001.62,190261.52
2012,1,Despeses de personal,13,Personal laboral,130,Laboral fix,25722.12,24292.28
2012,1,Despeses de personal,13,Personal laboral,137,Contribucions a plans i fons de pensions,11999.81,
2012,1,Despeses de personal,12,Personal funcionari,,,1297416.76,974721.93
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,524508.49,443199.33
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,721751.18,531522.6
2012,1,Despeses de personal,12,Personal funcionari,127,Contribucions a plans i fons de pensions,51157.09,
2012,1,Despeses de personal,15,Incentius al rendiment,,,1088079.12,84431.03
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,1088079.12,84431.03
2012,1,Despeses de personal,14,Altre personal,,,19476.46,
2012,1,Despeses de personal,14,Altre personal,143,Altre personal,19476.46,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,333000.0,551665.95
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,,15205.15
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,139917.49
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,258000.0,396543.31
2012,2,Despeses en béns corrents i serveis,,,,,2646741.47,2500326.78
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,98000.0,75231.61
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,23000.0,10144.8
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,230.16
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,976.43
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",75000.0,63880.22
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2542341.47,2418014.48
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1693080.71,1678722.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,320761.62,226832.27
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,52000.0,56852.52
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,39200.0,29646.08
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,3400.01,7248.64
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,234000.0,243872.06
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,144572.31,133236.13
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,55326.82,41604.25
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,6400.0,7080.69
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,73.25
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,5900.0,7007.44
2012,4,Transferències corrents (cap. 4),,,,,187084.14,152286.26
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,60000.0,25202.12
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),54000.0,25202.12
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),6000.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,3240.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,3240.0
2012,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,127084.14,123844.14
2012,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),127084.14,123844.14
2012,7,Transferències de capital (cap. 7),,,,,243174.14,116089.96
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116090.0,116089.96
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116090.0,116089.96
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,127084.14,
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),127084.14,
2012,6,Inversions reals,,,,,223891.01,190948.69
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,32460.2,3521.27
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,259.98
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,32460.2,3161.79
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,99.5
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2959.01
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,2959.01
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,191430.81,184468.41
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,191430.81,184468.41
2013,1,Despeses de personal,,,,,2998883.2,1970953.64
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,99621.48,99621.52
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,99621.48,99621.52
2013,1,Despeses de personal,13,Personal laboral,,,135422.16,195937.28
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,97782.29,170361.0
2013,1,Despeses de personal,13,Personal laboral,130,Laboral fix,25640.06,25576.28
2013,1,Despeses de personal,13,Personal laboral,137,Contribucions a plans i fons de pensions,11999.81,
2013,1,Despeses de personal,12,Personal funcionari,,,1389867.0,1035012.36
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,569377.2,462835.27
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,769332.71,572177.09
2013,1,Despeses de personal,12,Personal funcionari,127,Contribucions a plans i fons de pensions,51157.09,
2013,1,Despeses de personal,15,Incentius al rendiment,,,1019851.41,113625.61
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4503.45,139.12
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,1015347.96,113486.49
2013,1,Despeses de personal,14,Altre personal,,,21121.15,
2013,1,Despeses de personal,14,Altre personal,143,Altre personal,21121.15,
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,333000.0,526756.87
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,,10636.47
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,72572.93
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,258000.0,443547.47
2013,2,Despeses en béns corrents i serveis,,,,,2692522.71,2431044.45
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,86500.0,87334.27
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,15000.0,18759.36
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,500.0,612.82
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,1000.0,7716.84
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",70000.0,60245.25
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2600922.71,2339101.87
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1754960.84,1606616.45
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,296600.0,228526.37
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,53078.64,60185.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,30000.0,550.51
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,6100.0,6357.19
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,259623.23,234661.63
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,151800.0,150353.0
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,48760.0,51851.31
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,5100.0,4608.31
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,300.0,381.96
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,4800.0,4226.35
2013,5,Fons de contingència,,,,,400000.0,
2013,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,400000.0,
2013,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,400000.0,
2013,4,Transferències corrents (cap. 4),,,,,195000.0,191929.84
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,21329.84
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),25000.0,21329.84
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,600.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,600.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,170000.0,170000.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),170000.0,170000.0
2013,7,Transferències de capital (cap. 7),,,,,116089.96,116089.96
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,116089.96,116089.96
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),116089.96,116089.96
2013,6,Inversions reals,,,,,212190.59,243223.19
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15892.89,37093.46
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,15892.89,15015.45
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,322.21
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,21755.8
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1522.97
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,1522.97
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,196297.7,204606.76
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,196297.7,204606.76
2014,1,Despeses de personal,,,,,2501238.78,2557123.43
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,99621.48,99621.5
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,99621.48,99621.5
2014,1,Despeses de personal,13,Personal laboral,,,161620.72,206954.25
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,99740.08,179473.23
2014,1,Despeses de personal,13,Personal laboral,130,Laboral fix,61880.64,27481.02
2014,1,Despeses de personal,12,Personal funcionari,,,1191914.83,1011861.58
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,546716.34,459024.89
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,645198.49,552836.69
2014,1,Despeses de personal,15,Incentius al rendiment,,,222556.91,111728.73
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4503.45,2106.31
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,122878.08,109622.42
2014,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,95175.38,
2014,1,Despeses de personal,14,Altre personal,,,19219.5,
2014,1,Despeses de personal,14,Altre personal,143,Altre personal,19219.5,
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,806305.34,1126957.37
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,478305.34,451472.17
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,87654.43
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,587830.77
2014,2,Despeses en béns corrents i serveis,,,,,2411330.2,2403529.14
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,83295.46,76024.56
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,10495.46,37405.21
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,800.0,2317.49
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,2000.0,3426.83
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",70000.0,32875.03
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2324634.74,2320246.27
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1548524.74,1587142.83
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,257050.0,236202.07
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,57270.83
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,30000.0,550.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5050.0,6721.85
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,241250.0,218761.44
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,145500.0,147434.0
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,39860.0,66162.74
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3400.0,7258.31
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,300.0,88.3
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3100.0,7170.01
2014,5,Fons de contingència,,,,,100000.0,
2014,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,100000.0,
2014,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,100000.0,
2014,4,Transferències corrents (cap. 4),,,,,174000.0,183000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1000.0,
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,10000.0
2014,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,10000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,173000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,170000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),3000.0,3000.0
2014,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,170000.0,
2014,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),170000.0,
2014,7,Transferències de capital (cap. 7),,,,,1000.0,35000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1000.0,
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),1000.0,
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,35000.0
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),,35000.0
2014,6,Inversions reals,,,,,217000.0,185586.75
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,32455.24
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,225.3
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,20000.0,32033.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,196.6
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,197000.0,153131.51
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,197000.0,153131.51
2015,1,Despeses de personal,,,,,2552434.78,2448792.1
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,101323.1,88229.15
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,101323.1,88229.15
2015,1,Despeses de personal,13,Personal laboral,,,200152.59,200713.91
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,153629.09,169107.32
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,46523.5,31606.59
2015,1,Despeses de personal,12,Personal funcionari,,,1186205.53,1066171.16
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,551362.5,498726.64
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,634843.03,567444.52
2015,1,Despeses de personal,15,Incentius al rendiment,,,226483.03,114338.71
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4503.45,655.61
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,126804.2,113683.1
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,95175.38,
2015,1,Despeses de personal,14,Altre personal,,,19219.5,
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,19219.5,
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,819051.03,979339.17
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,491051.03,449970.27
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,92599.73
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,436769.17
2015,2,Despeses en béns corrents i serveis,,,,,2463755.42,2488408.38
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,95096.0,60923.9
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,14796.0,9875.33
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,2300.0,4975.95
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,3000.0,2270.91
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",75000.0,43801.71
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,2365259.42,2424707.04
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1566945.34,1693829.04
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,269796.03,245575.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,57400.0,53605.36
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,30000.0,930.27
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5550.0,6055.1
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,241250.0,211983.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,159500.0,143696.15
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,34818.05,69032.41
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3400.0,2777.44
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,300.0,232.15
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3100.0,2545.29
2015,5,Fons de contingència,,,,,200000.0,
2015,5,Fons de contingència,50,Fons de contingència LO 2/2012,,,200000.0,
2015,5,Fons de contingència,50,Fons de contingència LO 2/2012,500,Fons de contingència,200000.0,
2015,4,Transferències corrents (cap. 4),,,,,237240.0,235740.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,1000.0,
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,10000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,222500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,222500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),3000.0,
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,223240.0,3240.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),223240.0,3240.0
2015,7,Transferències de capital (cap. 7),,,,,1000.0,121309.49
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1000.0,121309.49
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),1000.0,121309.49
2015,6,Inversions reals,,,,,297977.89,240894.4
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,76872.2,96881.3
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,253.26
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,76872.2,76207.7
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,1594.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,18825.44
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,106.48
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,106.48
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,221105.69,143906.62
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,221105.69,143906.62
2015,8,Actius financers,,,,,,4900.0
2015,8,Actius financers,84,Constitució de dipòsits i fiances,,,,4900.0
2015,8,Actius financers,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,4900.0
2016,1,Despeses de personal,,,,,2515553.28,2421448.63
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,85638.28
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,42819.14,85638.28
2016,1,Despeses de personal,13,Personal laboral,,,232256.05,246699.81
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,94854.98,205841.51
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,137401.07,40858.3
2016,1,Despeses de personal,12,Personal funcionari,,,1180830.47,1022117.66
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,564576.86,484733.13
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,616253.61,537384.53
2016,1,Despeses de personal,15,Incentius al rendiment,,,226437.42,114000.24
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4548.48,527.85
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,125761.81,113472.39
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,96127.13,
2016,1,Despeses de personal,14,Altre personal,,,19586.85,
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,19586.85,
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,813623.35,952992.64
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,485623.35,433775.57
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,84012.88
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,435204.19
2016,2,Despeses en béns corrents i serveis,,,,,1708260.37,1661487.42
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,3000.0
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,3000.0
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,72666.0,60467.49
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,14366.0,12824.3
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,5300.0,1073.11
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,3000.0,2525.28
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",50000.0,44044.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1632194.37,1595037.06
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,846786.32,851561.11
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,234050.0,235591.71
