Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",192022.92,189355.1
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,647053.25,595713.59
2012,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,305500.0,83800.74
2012,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",297054.5,306281.26
2012,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,388325.34,386090.63
2012,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1179959.98,974166.61
2012,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,118009.84,47745.41
2013,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",189964.82,194339.43
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,553900.42,551218.27
2013,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,420500.0,260231.04
2013,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",293524.31,305646.13
2013,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,303301.25,296695.46
2013,41,"Agricultura, ramaderia i pesca",41200,Agricultura,751374.43,1257411.81
2013,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,75009.84,38767.68
2014,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",299561.05,291239.64
2014,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,589457.7,562626.46
2014,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,534500.0,396641.87
2014,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",361466.21,373212.92
2014,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,349111.1,312201.38
2014,41,"Agricultura, ramaderia i pesca",41200,Agricultura,931826.29,431650.38
2014,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,83563.56,32602.92
2015,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",285094.25,279200.99
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,636152.67,571990.2
2015,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,534500.0,426894.82
2015,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",366173.3,384710.35
2015,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,332297.5,320209.21
2015,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1048919.53,1390946.88
2015,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,84093.79,38511.13
2016,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1143087.23,1093072.55
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,416394.17,531188.29
2016,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,663405.32,557699.58
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",364795.45,341195.27
2016,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,350767.35,201143.79
2016,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1070049.34,961924.06
2016,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,79484.68,30465.84
2017,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1164648.8,1123341.34
2017,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,566482.61,596886.7
2017,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,746276.4,632852.29
2017,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",398448.88,378841.0
2017,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,292377.88,305251.02
2017,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1254240.4,460806.69
2017,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,99514.02,45204.01
2018,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",497730.66,458571.74
2018,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,604716.0,581830.83
2018,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,831428.76,737741.65
2018,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",454866.93,373426.75
2018,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,266297.92,200418.4
2018,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1207791.22,1110293.77
2018,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,105294.52,93186.15
2019,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",492983.35,477246.86
2019,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,678218.87,641114.35
2019,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,798941.7,826114.53
2019,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",446387.25,340492.57
2019,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,307648.78,192284.61
2019,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1547521.48,1235641.79
2019,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,90008.22,82674.49
2020,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",379112.94,307128.84
2020,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,769274.33,1115605.94
2020,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,856927.81,654682.3
2020,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",451181.01,327683.97
2020,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,288493.09,259032.25
2020,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1244252.07,1173361.63
2020,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,59113.24,59545.42
2021,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",426728.25,322176.58
2021,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,739892.21,780444.67
2021,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,899221.79,774032.02
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",547405.05,322541.45
2021,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,419775.16,1156060.14
2021,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1266175.75,1162711.48
2021,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,56405.74,37696.76
2022,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",466904.34,511100.98
2022,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,740167.72,860051.7
2022,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,1071039.37,1146805.8
2022,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",463323.08,395460.81
2022,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,472515.23,331517.53
2022,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1541156.33,1189297.1
2022,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,76990.2,39895.35
2023,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",641910.25,228808.83
2023,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,715701.22,495880.75
2023,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,1010127.05,586286.32
2023,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",475087.17,246187.24
2023,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,1081395.07,299030.06
2023,41,"Agricultura, ramaderia i pesca",41200,Agricultura,2868211.44,2171595.92
2023,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,89275.16,39664.84
2024,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",643577.92,
2024,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,765943.18,
2024,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,958370.63,
2024,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",468361.41,
2024,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,414642.45,
2024,41,"Agricultura, ramaderia i pesca",41200,Agricultura,2724536.0,
2024,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,78200.72,
