Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,537473.96,456179.81
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1585715.71,1425436.91
2012,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,183000.0,192970.99
2012,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,421751.85,396659.94
2012,92,Serveis de caràcter general,92010,Informàtica,597551.44,529680.45
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1005455.08,1003478.97
2012,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1824104.93,706300.65
2012,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,186155.16,166822.36
2013,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,559305.3,522037.76
2013,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1483634.77,1382609.72
2013,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,182500.0,186714.05
2013,92,Serveis de caràcter general,92900,Fons de contingència,400000.0,
2013,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,404300.17,388760.34
2013,92,Serveis de caràcter general,92010,Informàtica,586272.48,605879.0
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1069020.58,1029853.18
2013,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1743131.0,696880.01
2013,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,186522.16,140507.02
2014,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,746693.27,680473.97
2014,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1237678.54,1272436.95
2014,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,184750.0,187977.06
2014,92,Serveis de caràcter general,92900,Fons de contingència,100000.0,
2014,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,579107.11,494817.12
2014,92,Serveis de caràcter general,92010,Informàtica,595861.57,630841.76
2014,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1064519.1,1017274.1
2014,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,717740.83,901980.84
2014,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,178218.56,178437.52
2015,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,728757.63,711793.82
2015,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1303878.86,1516051.7
2015,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,184750.0,187293.54
2015,92,Serveis de caràcter general,92900,Fons de contingència,200000.0,
2015,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,571205.88,509404.41
2015,92,Serveis de caràcter general,92010,Informàtica,693389.59,626564.81
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1154723.94,1054521.77
2015,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,734382.92,775566.41
2015,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,181319.27,158847.91
2016,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,710114.13,662252.01
2016,92,Serveis de caràcter general,92910,Cooperació internacional,274269.87,281269.87
2016,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,310793.47,428000.22
2016,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,188750.0,192785.39
2016,92,Serveis de caràcter general,92900,Fons de contingència,200000.0,
2016,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,627337.02,559095.35
2016,92,Serveis de caràcter general,92010,Informàtica,668641.29,686069.3
2016,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1097813.39,1075933.84
2016,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,831819.62,750817.1
2016,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,172299.56,166598.48
2017,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,671970.84,661704.76
2017,92,Serveis de caràcter general,92910,Cooperació internacional,332150.98,321258.85
2017,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1877737.48,1749614.64
2017,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,238380.45,188717.91
2017,92,Serveis de caràcter general,92900,Fons de contingència,500000.0,
2017,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,601168.63,535662.04
2017,92,Serveis de caràcter general,92080,Servei de Contractació,118297.66,26905.77
2017,92,Serveis de caràcter general,92010,Informàtica,841318.02,737815.65
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1110438.12,1123139.57
2017,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",98756.27,26616.28
2017,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,910788.04,695654.7
2017,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,163869.99,183539.33
2018,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,679610.63,615003.03
2018,92,Serveis de caràcter general,92910,Cooperació internacional,413240.0,402623.73
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,2863736.22,2482845.05
2018,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,281956.42,261474.95
2018,92,Serveis de caràcter general,92900,Fons de contingència,300000.0,
2018,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,646867.65,578995.5
2018,92,Serveis de caràcter general,92080,Servei de Contractació,121086.24,71504.25
2018,92,Serveis de caràcter general,92400,Participació Ciutadana,536000.0,39723.84
2018,92,Serveis de caràcter general,92010,Informàtica,908309.62,744002.17
2018,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1199442.78,1148394.62
2018,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",132608.46,97478.26
2018,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,965699.94,875957.2
2018,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,179384.72,200639.71
2019,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,756148.66,599393.49
2019,92,Serveis de caràcter general,92910,Cooperació internacional,475629.93,464629.07
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,4118208.55,2449886.61
2019,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,508325.97,319622.26
2019,92,Serveis de caràcter general,92900,Fons de contingència,300000.0,
2019,92,Serveis de caràcter general,92501,Comissió de Greuges,16698.68,1614.0
2019,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,657894.92,628000.35
2019,92,Serveis de caràcter general,92080,Servei de Contractació,121436.19,109640.95
2019,92,Serveis de caràcter general,92400,Participació Ciutadana,421500.0,46324.98
2019,92,Serveis de caràcter general,92010,Informàtica,889729.08,821482.16
2019,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1228555.92,1246675.31
2019,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",136099.48,218556.31
2019,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,975649.42,963880.46
2019,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,197686.37,189394.15
2020,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,439042.21,595485.22
2020,92,Serveis de caràcter general,92910,Cooperació internacional,498240.0,497655.85
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,3479080.98,2559871.33
2020,92,Serveis de caràcter general,92900,Fons de contingència,340000.0,
2020,92,Serveis de caràcter general,92501,Comissió de Greuges,28818.35,14510.1
2020,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,677185.66,579523.59
2020,92,Serveis de caràcter general,92080,Servei de Contractació,222672.24,124440.1
2020,92,Serveis de caràcter general,92400,Participació Ciutadana,97000.0,107416.99
2020,92,Serveis de caràcter general,92010,Informàtica,906300.36,812214.85
2020,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1209221.29,1166247.81
2020,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,937501.99,966031.16
2020,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,202876.52,197545.99
2021,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,420648.59,456821.96
2021,92,Serveis de caràcter general,92910,Cooperació internacional,514780.0,496000.0
2021,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",415192.25,232311.17
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,3921783.43,2191044.27
2021,92,Serveis de caràcter general,92900,Fons de contingència,2200000.0,
2021,92,Serveis de caràcter general,92501,Comissió de Greuges,29054.2,8645.86
2021,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,735989.18,611259.15
2021,92,Serveis de caràcter general,92080,Servei de Contractació,214021.36,200783.09
2021,92,Serveis de caràcter general,92400,Participació Ciutadana,624800.0,151791.75
2021,92,Serveis de caràcter general,92010,Informàtica,943030.1,809044.96
2021,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1279966.29,1188067.54
2021,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1198531.63,897354.92
2021,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,206822.99,195870.65
2022,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,398570.59,419113.67
2022,92,Serveis de caràcter general,92910,Cooperació internacional,589780.0,593560.0
2022,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",472662.59,318619.97
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,4300171.43,2980167.18
2022,92,Serveis de caràcter general,92900,Fons de contingència,200000.0,
2022,92,Serveis de caràcter general,92501,Comissió de Greuges,31441.88,26519.32
2022,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,754190.08,612322.93
2022,92,Serveis de caràcter general,92080,Servei de Contractació,223493.56,228548.74
2022,92,Serveis de caràcter general,92400,Participació Ciutadana,674800.0,103880.01
2022,92,Serveis de caràcter general,92061,Serveis Jurídics,92485.04,34906.74
2022,92,Serveis de caràcter general,92010,Informàtica,2069579.03,1359788.17
2022,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1394592.46,1230075.58
2022,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1546305.11,1339097.0
2022,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,213863.89,174982.05
2023,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,379552.88,289122.93
2023,92,Serveis de caràcter general,92910,Cooperació internacional,691780.0,673000.0
2023,92,Serveis de caràcter general,92200,"Gestió del Departament d'Ocupació, Habitatge i Cooperació Local",2776836.6,378846.64
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,6255415.95,2484563.12
2023,92,Serveis de caràcter general,92900,Fons de contingència,480000.0,
2023,92,Serveis de caràcter general,92501,Comissió de Greuges,32412.2,22656.38
2023,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,829465.54,465351.72
2023,92,Serveis de caràcter general,92080,Servei de Contractació,232594.9,182327.15
2023,92,Serveis de caràcter general,92400,Participació Ciutadana,453917.97,54855.02
2023,92,Serveis de caràcter general,92061,Serveis Jurídics,194120.73,52456.37
2023,92,Serveis de caràcter general,92010,Informàtica,1633517.47,727179.03
2023,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1637959.16,1272901.06
2023,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1794907.93,705776.54
2023,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,227397.68,112321.31
2024,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,390903.69,
2024,92,Serveis de caràcter general,92910,Cooperació internacional,691780.0,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,8442232.83,
2024,92,Serveis de caràcter general,92900,Fons de contingència,346000.0,
2024,92,Serveis de caràcter general,92501,Comissió de Greuges,33590.51,
2024,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,885133.38,
2024,92,Serveis de caràcter general,92090,Fons Europeus,189172.08,
2024,92,Serveis de caràcter general,92080,Servei de Contractació,234942.63,
2024,92,Serveis de caràcter general,92061,Serveis Jurídics,208344.91,
2024,92,Serveis de caràcter general,92002,Gestió del Departament de Movilitat,432384.62,
2024,92,Serveis de caràcter general,92010,Informàtica,1832804.29,
2024,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",2430965.22,
2024,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,2688007.59,
