Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,528849.99,470433.15
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,46252.84
2012,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,49810.74,46252.84
2012,1,Despeses de personal,12,Personal funcionari,,,479039.25,397149.11
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,226036.34,186162.64
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,253002.91,210986.47
2012,1,Despeses de personal,15,Incentius al rendiment,,,,26431.88
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,26431.88
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,599.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,,599.32
2012,2,Despeses en béns corrents i serveis,,,,,615440.75,612831.78
2012,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,6620.5
2012,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,252,Treballs realitzades per administracions públiques i altres entitats públiques,,6620.5
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,10235.85,9585.13
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2133.75,
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,8102.1,9585.13
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,37043.83,36300.23
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,15858.26,13257.44
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1000.0,1111.3
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,3600.0,3813.12
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",12985.57,18118.37
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,565641.07,559249.2
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,288751.6,310441.45
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,155772.26,98844.24
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,2700.0,2647.95
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,9050.0,1396.33
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,3300.0,6607.62
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1750.0,1445.09
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,23900.0,50228.46
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,80417.21,87638.06
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2520.0,1076.72
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1300.0,379.71
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1220.0,697.01
2012,4,Transferències corrents (cap. 4),,,,,974815.0,937122.61
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,526950.0,480863.68
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),16700.0,11375.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),506250.0,465488.68
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),4000.0,4000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,45000.0,52460.93
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2012,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),25000.0,32460.93
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,9250.0,10183.0
2012,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),9250.0,10183.0
2012,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,393615.0,393615.0
2012,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),393615.0,393615.0
2012,7,Transferències de capital (cap. 7),,,,,224651.47,291090.6
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,157651.47,198955.27
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),157651.47,198955.27
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,5263.04
2012,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,5263.04
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,67000.0,86872.29
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),67000.0,79097.29
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),,3000.0
2012,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,4775.0
2012,6,Inversions reals,,,,,428247.0,246627.25
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,24400.0,
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,10000.0,
2012,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,45600.0,17999.0
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,17999.0
2012,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,18000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,334821.0,186264.67
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,20354.05
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,220000.0,44475.16
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,10450.0,10725.45
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,10562.57
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,13200.0,29429.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,91171.0,70718.44
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,20166.37
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,12781.53
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,540.84
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,6844.0
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,23426.0,20772.5
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,14242.6
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,23426.0,6529.9
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,1424.71
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,1424.71
2013,1,Despeses de personal,,,,,506216.77,520461.24
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49239.7
2013,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,49810.74,49239.7
2013,1,Despeses de personal,13,Personal laboral,,,,2218.64
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,2218.64
2013,1,Despeses de personal,12,Personal funcionari,,,456406.03,433425.94
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,215622.21,204444.74
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,240783.82,228981.2
2013,1,Despeses de personal,15,Incentius al rendiment,,,,35576.96
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,35576.96
2013,2,Despeses en béns corrents i serveis,,,,,637887.0,593499.63
2013,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,18409.0
2013,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,18409.0
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,10302.1,13869.14
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,8102.1,11702.39
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,37043.83,36185.53
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,15858.26,15194.2
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1000.0,1731.7
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,3600.0,2695.59
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",12985.57,16564.04
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,588091.07,524037.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,305551.6,263689.71
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,137090.0,108694.13
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,2700.0,3092.13
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,9550.0,1255.82
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2300.0,7077.41
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,2450.0,1240.87
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,48532.26,53440.5
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,79917.21,85546.84
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2450.0,998.55
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1150.0,0.5
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1300.0,998.05
2013,4,Transferències corrents (cap. 4),,,,,782050.0,768058.27
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,412050.0,389718.66
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),600.0,600.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),411450.0,389118.66
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,40000.0,48024.61
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),15000.0,15000.0
2013,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),25000.0,33024.61
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,315.0
2013,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,315.0
2013,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,330000.0,330000.0
2013,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),330000.0,330000.0
2013,7,Transferències de capital (cap. 7),,,,,176791.8,192888.69
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,91291.8,91291.8
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),91291.8,91291.8
2013,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,8844.9
2013,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,8844.9
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,85500.0,92751.99
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),70500.0,82026.01
2013,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),15000.0,10725.98
2013,6,Inversions reals,,,,,431797.0,481944.91
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,284400.0,15782.52
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,270000.0,15782.52
2013,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,26098.43
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,
2013,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,26098.43
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,97371.0,340296.15
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,5963.53
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,209767.91
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,5000.0,25843.06
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,8541.15
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1200.0,20664.97
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,6000.0
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,91171.0,63515.53
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,35059.0
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,6146.9
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,8462.66
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,8252.64
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,12196.8
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22426.0,46091.58
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,22426.0,46091.58
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,18617.23
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,18617.23
2013,8,Actius financers,,,,,,15087.69
2013,8,Actius financers,84,Constitució de dipòsits i fiances,,,,15087.69
2013,8,Actius financers,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,15087.69
2014,1,Despeses de personal,,,,,714334.07,643833.25
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,49810.74,49810.75
2014,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,49810.74,49810.75
2014,1,Despeses de personal,12,Personal funcionari,,,459626.76,405275.12
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,275218.99,192597.86
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,184407.77,212677.26
2014,1,Despeses de personal,15,Incentius al rendiment,,,39216.12,36345.11
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,28.65
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,39216.12,36316.46
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,165680.45,152402.27
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,165680.45,152402.27
2014,2,Despeses en béns corrents i serveis,,,,,623107.0,621113.87
2014,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,200.0,
2014,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,200.0,
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,11283.46,14308.91
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,9083.46,12142.16
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,30319.65,49135.84
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,14619.65,16344.49
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1500.0,3651.84
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,345.58
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,4600.0,10319.43
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",6000.0,18474.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,580753.89,556633.45
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,300083.89,297344.6
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,134630.0,97695.75
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,2900.0,11486.67
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,8940.0,937.37
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2800.0,8948.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1700.0,1085.52
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,50100.0,46892.97
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,79600.0,92242.02
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,550.0,1035.67
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,100.0,527.37
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,450.0,508.3
2014,4,Transferències corrents (cap. 4),,,,,610200.0,682667.57
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,285200.0,271938.5
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),3200.0,1200.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),277000.0,267738.5
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),5000.0,3000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,45000.0,55529.07
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),20000.0,20000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),25000.0,35529.07
2014,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,280000.0,355200.0
2014,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),280000.0,355200.0
2014,7,Transferències de capital (cap. 7),,,,,155791.8,192892.42
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,91291.8,116291.8
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),91291.8,116291.8
2014,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,15391.2
2014,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),749,A ens públics i societats mercantils de l'entitat local (cap. 7),,15391.2
2014,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,5503.2
2014,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,5503.2
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,64500.0,55706.22
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),57000.0,49755.24
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),7500.0,5950.98
2014,6,Inversions reals,,,,,451797.0,422158.6
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,284400.0,15628.94
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,270000.0,531.19
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,15097.75
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,130290.59
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,50177.19
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,80113.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,117371.0,135750.66
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,2129.82
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,20000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,5000.0,55350.25
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,14247.48
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1200.0,13120.47
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,91171.0,50902.64
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,4097.7
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,3958.7
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,139.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,22426.0,136390.71
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,22426.0,136390.71
2015,1,Despeses de personal,,,,,717018.05,628590.64
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,46600.73
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,50661.55,46600.73
2015,1,Despeses de personal,12,Personal funcionari,,,459769.38,405424.55
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,217839.56,196509.75
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,241929.82,208914.8
2015,1,Despeses de personal,15,Incentius al rendiment,,,39216.08,33664.09
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,39216.08,33664.09
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,167371.04,142901.27
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,167371.04,142901.27
2015,2,Despeses en béns corrents i serveis,,,,,760074.0,754180.35
2015,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,200.0,3600.0
2015,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,200.0,3600.0
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,8200.0,20362.18
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,2166.75
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",,971.94
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,6000.0,17223.49
