Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1351098.36,1175085.5
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",1351098.36,1175085.5
2013,0/2013,Consell de Menorca,,,1235394.28,1212845.78
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",1235394.28,1212845.78
2014,0/2014,Consell de Menorca,,,1321893.33,1313187.92
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",1321893.33,1313187.92
2015,0/2015,Consell de Menorca,,,1452647.26,1423047.73
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",1452647.26,1423047.73
2016,0/2016,Consell de Menorca,,,1616800.94,1363917.48
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",1616800.94,1363917.48
2017,0/2017,Consell de Menorca,,,1961791.49,1776118.87
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",1961791.49,1776118.87
2018,0/2018,Consell de Menorca,,,1927250.66,2632827.51
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",1927250.66,2632827.51
2019,0/2019,Consell de Menorca,,,2137097.05,1911425.16
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",2137097.05,1911425.16
2020,0/2020,Consell de Menorca,,,2180096.8,2118368.12
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",2180096.8,2118368.12
2021,0/2021,Consell de Menorca,,,2285290.54,1909999.94
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",2285290.54,1909999.94
2022,0/2022,Consell de Menorca,,,2409503.31,2004715.63
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",2409503.31,2004715.63
2023,0/2023,Consell de Menorca,,,3049416.0,1783997.39
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",3049416.0,1783997.39
2024,0/2024,Consell de Menorca,,,3980510.42,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",3980510.42,
