Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1037203.48,844384.62
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",1037203.48,844384.62
2013,0/2013,Consell de Menorca,,,1051545.13,835692.42
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",1051545.13,835692.42
2014,0/2014,Consell de Menorca,,,1236850.34,1165968.48
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",1236850.34,1165968.48
2015,0/2015,Consell de Menorca,,,1277732.0,1072541.39
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",1277732.0,1072541.39
2016,0/2016,Consell de Menorca,,,1302391.66,879099.89
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",1302391.66,879099.89
2017,0/2017,Consell de Menorca,,,1511265.08,1067436.9
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",1511265.08,1067436.9
2018,0/2018,Consell de Menorca,,,1506283.72,1009863.86
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",1506283.72,1009863.86
2019,0/2019,Consell de Menorca,,,1541831.45,1380583.18
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",1541831.45,1380583.18
2020,0/2020,Consell de Menorca,,,1615244.55,1228988.15
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,1615244.55,1228988.15
2021,0/2021,Consell de Menorca,,,1513845.64,1175256.69
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,1513845.64,1175256.69
2022,0/2022,Consell de Menorca,,,1343800.24,1105166.83
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,1343800.24,1105166.83
2023,0/2023,Consell de Menorca,,,2141286.2,868408.39
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,2141286.2,868408.39
2024,0/2024,Consell de Menorca,,,2199537.81,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,2199537.81,
