Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,34,Esport,34100,Esports,1351098.36,1175085.5
2013,34,Esport,34100,Esports,1235394.28,1212845.78
2014,34,Esport,34100,Esports,1321893.33,1313187.92
2015,34,Esport,34100,Esports,1452647.26,1423047.73
2016,34,Esport,34100,Esports,1616800.94,1363917.48
2017,34,Esport,34100,Esports,1961791.49,1776118.87
2018,34,Esport,34100,Esports,1927250.66,2632827.51
2019,34,Esport,34100,Esports,2137097.05,1911425.16
2020,34,Esport,34100,Esports,2180096.8,2118368.12
2021,34,Esport,34100,Esports,2285290.54,1909999.94
2022,34,Esport,34100,Esports,2409503.31,2004715.63
2023,34,Esport,34100,Esports,3049416.0,1783997.39
2024,34,Esport,34100,Esports,3980510.42,
