Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,2772004.21,2558105.39
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,750350.59,620112.25
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",2021653.62,1937993.14
2013,0/2013,Consell de Menorca,,,2534742.57,2571940.43
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,510580.44,669661.64
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",2024162.13,1902278.79
2014,0/2014,Consell de Menorca,,,2555229.87,2562665.71
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",2079541.33,2073725.96
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,475688.54,488939.75
2015,0/2015,Consell de Menorca,,,2832483.85,2731227.46
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",2304148.59,2288521.97
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,528335.26,442705.49
2016,0/2016,Consell de Menorca,,,3304460.06,3168999.62
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,2484463.67,2441835.98
2016,0/2016,Consell de Menorca,001/2016,Presidència,138040.19,136584.29
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",681956.2,590579.35
2017,0/2017,Consell de Menorca,,,3957105.83,3649968.17
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,2945148.25,2858151.13
2017,0/2017,Consell de Menorca,001/2017,Presidència,136237.06,132308.38
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",875720.52,659508.66
2018,0/2018,Consell de Menorca,,,5926638.74,5323158.18
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",949681.27,949250.2
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,4976957.47,4373907.98
2019,0/2019,Consell de Menorca,,,5289239.76,5121787.65
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",1010068.56,946891.7
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,4279171.2,4174895.95
2020,0/2020,Consell de Menorca,,,5470174.33,4786135.27
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",5470174.33,4786135.27
2021,0/2021,Consell de Menorca,,,6323967.56,5208075.65
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",6323967.56,5208075.65
2022,0/2022,Consell de Menorca,,,7099546.28,5638097.54
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",7099546.28,5638097.54
2023,0/2023,Consell de Menorca,,,9193102.14,3847137.43
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",9193102.14,3847137.43
2024,0/2024,Consell de Menorca,,,10252689.27,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",10252689.27,
