Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,3127925.83,2583153.34
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",3127925.83,2583153.34
2013,0/2013,Consell de Menorca,,,2587575.07,2904309.82
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",2587575.07,2904309.82
2014,0/2014,Consell de Menorca,,,3149485.91,2400175.57
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",3149485.91,2400175.57
2015,0/2015,Consell de Menorca,,,3287231.04,3412463.58
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",3287231.04,3412463.58
2016,0/2016,Consell de Menorca,,,4087983.54,3716689.38
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,3424578.22,3158989.8
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",663405.32,557699.58
2017,0/2017,Consell de Menorca,,,4521988.99,3543183.05
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,3775712.59,2905234.21
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,,5096.55
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",746276.4,632852.29
2018,0/2018,Consell de Menorca,,,3968126.01,3555469.29
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",831428.76,737741.65
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,3136697.25,2817727.64
2019,0/2019,Consell de Menorca,,,4361709.65,3795569.2
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",798941.7,827570.44
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,3562767.95,2967998.76
2020,0/2020,Consell de Menorca,,,4048354.49,3897040.35
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,4048354.49,3897040.35
2021,0/2021,Consell de Menorca,,,4355603.95,4555663.1
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,4355603.95,4555663.1
2022,0/2022,Consell de Menorca,,,4832096.27,4474129.27
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,4832096.27,4474129.27
2023,0/2023,Consell de Menorca,,,6881707.36,4067453.96
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,6881707.36,4067453.96
2024,0/2024,Consell de Menorca,,,6053632.31,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,6053632.31,
