Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,46,"Investigació, desenvolupament e innovació",46200,Innovació,146114.48,288440.82
2013,46,"Investigació, desenvolupament e innovació",46200,Innovació,173500.18,54581.62
2014,46,"Investigació, desenvolupament e innovació",46200,Innovació,189036.07,100084.62
2015,46,"Investigació, desenvolupament e innovació",46200,Innovació,215978.39,156881.46
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,386850.06,209914.86
2017,46,"Investigació, desenvolupament e innovació",46200,Innovació,365705.79,229090.91
2018,46,"Investigació, desenvolupament e innovació",46200,Innovació,1091433.38,269576.85
2019,46,"Investigació, desenvolupament e innovació",46200,Innovació,1017352.63,419490.4
2020,46,"Investigació, desenvolupament e innovació",46200,Innovació,1006305.02,776415.78
2021,46,"Investigació, desenvolupament e innovació",46200,Innovació,998999.04,313192.88
2022,46,"Investigació, desenvolupament e innovació",46200,Innovació,1686478.37,297359.54
2023,46,"Investigació, desenvolupament e innovació",46200,Innovació,1033614.2,151599.54
2024,46,"Investigació, desenvolupament e innovació",46200,Innovació,599566.9,
