Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,7,Transferències de capital (cap. 7),,,,,940000.0,1176075.61
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,940000.0,1176075.61
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),940000.0,1176075.61
2012,6,Inversions reals,,,,,,7877.68
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,7877.68
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,7877.68
2013,7,Transferències de capital (cap. 7),,,,,1250000.0,584342.26
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1250000.0,584342.26
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1250000.0,584342.26
2014,7,Transferències de capital (cap. 7),,,,,,688816.98
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,688816.98
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),,688816.98
2015,7,Transferències de capital (cap. 7),,,,,2500000.0,933319.96
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,2500000.0,933319.96
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),2500000.0,933319.96
2016,7,Transferències de capital (cap. 7),,,,,1500000.0,1223945.86
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1500000.0,1223945.86
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1500000.0,1223945.86
