Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,446063.07,248665.8
2012,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,3988617.85,2036986.58
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,502763.07,415526.14
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2703561.58,2964222.98
2014,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,447113.4,488486.71
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,1307587.12,3973406.11
2015,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,454936.63,253075.91
2015,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,672901.42,727594.11
2015,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2362513.42,3013472.16
2016,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,516502.75,397007.95
2016,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,154315.75,87742.48
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,559618.81,406216.51
2016,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,664250.0,561558.64
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,1823500.0,1977169.99
2017,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,2720437.63,503936.98
2017,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,113000.0,64712.15
2017,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,967690.01,668599.69
2017,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,664250.0,544238.71
2017,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2351953.82,2264057.44
2018,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,2741168.28,635811.16
2018,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,103000.0,70216.98
2018,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1041369.0,598461.95
2018,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,647825.0,481916.61
2018,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2913208.04,3003088.2
2019,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,732014.57,672260.45
2019,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,101000.0,23543.28
2019,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1102295.61,892941.74
2019,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,742600.0,387631.64
2019,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,4578699.36,4066615.14
2020,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,769492.67,980136.91
2020,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,88000.0,54366.66
2020,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1071719.9,866111.27
2020,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,710600.0,2070714.79
2020,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,4142208.48,4268917.83
2020,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,2396052.06,236424.27
2021,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,906616.97,1669752.79
2021,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,39000.0,15470.03
2021,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1075980.02,756941.99
2021,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,2154850.0,4669510.43
2021,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,7029121.75,4673496.81
2021,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,395000.0,294113.49
2022,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,5844971.23,878290.03
2022,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,39000.0,15984.68
2022,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1299653.99,784111.29
2022,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,1240400.0,2061990.6
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,10938740.44,5073246.66
2023,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,1011571.94,1954069.56
2023,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,44000.0,9855.98
2023,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1384718.85,539448.06
2023,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,3861000.0,2598587.77
2023,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6855170.64,4789242.46
2024,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,1096448.53,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,85994.66,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,1631281.89,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,1536000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,6637229.2,
