Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,52333.84,52935.15
2012,1,Despeses de personal,12,Personal funcionari,,,52333.84,49431.16
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,25885.46,24175.41
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,26448.38,25255.75
2012,1,Despeses de personal,15,Incentius al rendiment,,,,3503.99
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,3503.99
2012,2,Despeses en béns corrents i serveis,,,,,66642.37,26794.16
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,65642.37,26692.41
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,63929.17,26692.41
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1466.1,
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,247.1,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,101.75
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,101.75
2012,4,Transferències corrents (cap. 4),,,,,62251.94,41997.48
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,62251.94,41997.48
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),62251.94,41997.48
2013,1,Despeses de personal,,,,,53173.84,68541.13
2013,1,Despeses de personal,12,Personal funcionari,,,53173.84,49301.94
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,26214.32,24912.17
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,26959.52,24389.77
2013,1,Despeses de personal,15,Incentius al rendiment,,,,5304.36
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,5304.36
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,13934.83
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,,13934.83
2013,2,Despeses en béns corrents i serveis,,,,,66833.9,15203.99
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,65833.9,15036.34
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,64027.8,14882.52
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1506.1,153.82
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,300.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,167.65
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,37.4
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,130.25
2013,4,Transferències corrents (cap. 4),,,,,64368.94,63307.39
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,64368.94,63307.39
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),64368.94,63307.39
2014,1,Despeses de personal,,,,,51832.11,55651.95
2014,1,Despeses de personal,12,Personal funcionari,,,37876.87,39042.62
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,17863.36,18170.54
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,20013.51,20872.08
2014,1,Despeses de personal,15,Incentius al rendiment,,,2940.5,3650.76
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2940.5,3650.76
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11014.74,12958.57
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,11014.74,12958.57
2014,2,Despeses en béns corrents i serveis,,,,,66833.0,18712.72
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,65833.0,18502.72
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,64027.0,17366.58
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1506.0,1136.14
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,300.0,
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,210.0
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,93.5
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,116.5
2014,4,Transferències corrents (cap. 4),,,,,66106.9,73634.25
2014,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,87.0
2014,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),,87.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,66106.9,73547.25
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),66106.9,73547.25
2015,1,Despeses de personal,,,,,52287.68,51295.65
2015,1,Despeses de personal,12,Personal funcionari,,,38332.44,37848.28
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,18318.93,17180.76
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,20013.51,20667.52
2015,1,Despeses de personal,15,Incentius al rendiment,,,2940.5,2612.16
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2940.5,2612.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11014.74,10835.21
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,11014.74,10835.21
2015,2,Despeses en béns corrents i serveis,,,,,66833.0,20964.83
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,65833.0,20889.83
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,64027.0,20889.83
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1506.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,300.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,75.0
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,75.0
2015,4,Transferències corrents (cap. 4),,,,,66107.9,64047.11
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,66107.9,64047.11
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),66107.9,64047.11
2016,1,Despeses de personal,,,,,55033.85,26552.2
2016,1,Despeses de personal,12,Personal funcionari,,,40615.55,18360.62
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,19305.09,8908.68
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,21310.46,9451.94
2016,1,Despeses de personal,15,Incentius al rendiment,,,2940.5,2159.53
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,250.64
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2940.5,1908.89
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11477.8,6032.05
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,11477.8,6032.05
2016,2,Despeses en béns corrents i serveis,,,,,156300.0,15668.96
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,155800.0,15599.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,154000.0,15599.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,300.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,69.75
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,200.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,300.0,69.75
2016,4,Transferències corrents (cap. 4),,,,,80000.0,111885.17
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,50000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,50000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,80000.0,61885.17
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),80000.0,61885.17
