Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,91,Òrgans de govern,91200,Òrgans de govern,8511892.18,2373890.7
2013,91,Òrgans de govern,91200,Òrgans de govern,19057029.81,3452656.4
2014,91,Òrgans de govern,91200,Òrgans de govern,18096403.74,3903179.93
2015,91,Òrgans de govern,91200,Òrgans de govern,14086382.73,5540755.15
2016,91,Òrgans de govern,91200,Òrgans de govern,10659562.68,2625791.43
2017,91,Òrgans de govern,91200,Òrgans de govern,10384537.53,1856418.94
2018,91,Òrgans de govern,91200,Òrgans de govern,9711146.02,3847395.96
2019,91,Òrgans de govern,91200,Òrgans de govern,10179811.97,9386256.51
2020,91,Òrgans de govern,91200,Òrgans de govern,9046311.82,2209068.96
2021,91,Òrgans de govern,91200,Òrgans de govern,9239510.88,2197976.67
2022,91,Òrgans de govern,91200,Òrgans de govern,3465439.58,2766545.75
2023,91,Òrgans de govern,91200,Òrgans de govern,2620237.57,1982917.96
2024,91,Òrgans de govern,91200,Òrgans de govern,2701086.06,
