Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,4434680.92,2285652.38
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",446063.07,248665.8
2012,0/2012,Consell de Menorca,009/2012,Turisme,3988617.85,2036986.58
2013,0/2013,Consell de Menorca,,,3206324.65,3379749.12
2013,0/2013,Consell de Menorca,009/2013,Turisme,2703561.58,2964222.98
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",502763.07,415526.14
2014,0/2014,Consell de Menorca,,,1754700.52,4461892.82
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",447113.4,488486.71
2014,0/2014,Consell de Menorca,009/2014,Turisme,1307587.12,3973406.11
2015,0/2015,Consell de Menorca,,,3490351.47,3994142.18
2015,0/2015,Consell de Menorca,009/2015,Turisme,2817450.05,3266548.07
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",672901.42,727594.11
2016,0/2016,Consell de Menorca,,,3718187.31,3429695.57
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,2537434.56,2471328.42
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,,6000.0
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,516502.75,396808.51
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",664250.0,555558.64
2017,0/2017,Consell de Menorca,,,6817331.46,4045544.97
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,,24554.88
2017,0/2017,Consell de Menorca,001/2017,Presidència,3319643.83,2904784.47
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,2720437.63,507254.76
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",777250.0,608950.86
2018,0/2018,Consell de Menorca,,,7446570.32,4789494.9
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",750825.0,552133.59
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,3954577.04,3599908.61
2018,0/2018,Consell de Menorca,001/2018,Presidència,2741168.28,637452.7
2019,0/2019,Consell de Menorca,,,7256609.54,6042992.25
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",843600.0,411174.92
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,5680994.97,4959556.88
2019,0/2019,Consell de Menorca,001/2019,Presidència,732014.57,672260.45
2020,0/2020,Consell de Menorca,,,9178073.11,8476671.73
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,1568092.67,3102699.63
2020,0/2020,Consell de Menorca,001/2020,Presidència,4142208.48,4271436.56
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,3467771.96,1102535.54
2021,0/2021,Consell de Menorca,,,11600568.74,12079285.54
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,3100466.97,6354733.25
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,1470980.02,1051055.48
2021,0/2021,Consell de Menorca,001/2021,Presidència,7029121.75,4673496.81
2022,0/2022,Consell de Menorca,,,19362765.66,8813623.26
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,7124371.23,2956265.31
2022,0/2022,Consell de Menorca,001/2022,Presidència,10938740.44,5073246.66
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,1299653.99,784111.29
2023,0/2023,Consell de Menorca,,,13156461.43,9891203.83
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,4916571.94,4562513.31
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,1384718.85,539448.06
2023,0/2023,Consell de Menorca,001/2023,Presidència,6855170.64,4789242.46
2024,0/2024,Consell de Menorca,,,10986954.28,
2024,0/2024,Consell de Menorca,001/2024,Presidència,6637229.2,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",1631281.89,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,1096448.53,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1621994.66,
