Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,93,Administració financera i tributària,93100,Serveis econòmics,534961.25,442886.63
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",502242.23,401497.99
2013,93,Administració financera i tributària,93100,Serveis econòmics,536316.7,454289.23
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",515228.43,381403.19
2014,93,Administració financera i tributària,93100,Serveis econòmics,644376.13,668961.33
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",592474.21,497007.15
2015,93,Administració financera i tributària,93100,Serveis econòmics,624861.97,500539.93
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",652870.03,572001.46
2016,93,Administració financera i tributària,93100,Serveis econòmics,637485.48,467042.51
2016,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",664906.18,412057.38
2017,93,Administració financera i tributària,93100,Serveis econòmics,617490.54,641646.51
2017,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",893774.54,425790.39
2018,93,Administració financera i tributària,93100,Serveis econòmics,724698.98,485526.93
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",781584.74,524336.93
2019,93,Administració financera i tributària,93100,Serveis econòmics,729919.77,580195.11
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",811911.68,800388.07
2020,93,Administració financera i tributària,93100,Serveis econòmics,747328.01,512029.54
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",867916.54,716958.61
2021,93,Administració financera i tributària,93100,Serveis econòmics,694048.36,624693.92
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",819797.28,550562.77
2022,93,Administració financera i tributària,93100,Serveis econòmics,549087.83,411728.53
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",794712.41,693438.3
2023,93,Administració financera i tributària,93100,Serveis econòmics,584055.62,345098.61
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1557230.58,523309.78
2024,93,Administració financera i tributària,93100,Serveis econòmics,574801.05,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1624736.76,
