Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,125013.99,222128.9
2012,1,Despeses de personal,13,Personal laboral,,,53242.7,189010.77
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,53242.7,189010.77
2012,1,Despeses de personal,12,Personal funcionari,,,71771.29,19224.77
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,35504.1,11507.75
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,36267.19,7717.02
2012,1,Despeses de personal,15,Incentius al rendiment,,,,13893.36
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,13893.36
2012,2,Despeses en béns corrents i serveis,,,,,403957.0,79529.41
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,13139.99
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",,599.99
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,,12540.0
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,402457.0,65904.12
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,402457.0,65869.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,23.2
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,,11.39
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,485.3
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1000.0,485.3
2012,4,Transferències corrents (cap. 4),,,,,315000.0,232907.31
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,315000.0,232907.31
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),315000.0,232907.31
2013,1,Despeses de personal,,,,,195530.17,266571.55
2013,1,Despeses de personal,13,Personal laboral,,,123758.88,229090.13
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,123758.88,229090.13
2013,1,Despeses de personal,12,Personal funcionari,,,71771.29,20573.77
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,35504.1,12351.55
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,36267.19,8222.22
2013,1,Despeses de personal,15,Incentius al rendiment,,,,16907.65
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,16907.65
2013,2,Despeses en béns corrents i serveis,,,,,504017.87,59767.68
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,503517.87,59409.4
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,503517.87,59409.4
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,358.28
