Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,393676.64,368981.16
2012,1,Despeses de personal,13,Personal laboral,,,285908.54,271523.45
2012,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,285908.54,271523.45
2012,1,Despeses de personal,12,Personal funcionari,,,107768.1,57105.64
2012,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,53106.04,28395.77
2012,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,54662.06,28709.87
2012,1,Despeses de personal,15,Incentius al rendiment,,,,29789.59
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,29789.59
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,10562.48
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,,10562.48
2012,2,Despeses en béns corrents i serveis,,,,,627570.25,270125.97
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,479.71
2012,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",,479.71
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,4223.91
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,1422.77
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,2296.07
2012,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,505.07
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,623570.25,265315.8
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,15000.0,62838.48
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,592245.25,174441.09
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,437.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,325.0,729.08
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,7000.0,20303.94
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,624.84
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,5940.53
2012,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,106.55
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,2000.0,37.4
2012,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,2000.0,69.15
2012,4,Transferències corrents (cap. 4),,,,,189648.0,15750.0
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,189648.0,
2012,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),189648.0,
2012,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,15750.0
2012,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),,15750.0
2012,7,Transferències de capital (cap. 7),,,,,,150000.0
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,150000.0
2012,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),,150000.0
2012,6,Inversions reals,,,,,338489.08,126146.01
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,298489.08,100986.95
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,1709.16
2012,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,298489.08,99277.79
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,40000.0,6639.21
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,6639.21
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,40000.0,
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,18519.85
2012,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,18519.85
2013,1,Despeses de personal,,,,,291889.44,268184.78
2013,1,Despeses de personal,13,Personal laboral,,,182727.13,180652.52
2013,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,182727.13,180652.52
2013,1,Despeses de personal,12,Personal funcionari,,,109162.31,60990.64
2013,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,54186.65,30701.08
2013,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,54975.66,30289.56
2013,1,Despeses de personal,15,Incentius al rendiment,,,,26541.62
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,,26541.62
2013,2,Despeses en béns corrents i serveis,,,,,462500.0,111413.4
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,677.74
2013,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,677.74
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1000.0,1284.83
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,1000.0,949.26
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,54.8
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,280.77
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,457500.0,109319.93
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,15000.0,21664.96
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,425000.0,60354.79
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,500.0,359.2
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,743.94
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,7000.0,21846.54
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,192.91
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,7000.0,4157.59
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,130.9
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,2000.0,130.9
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,2000.0,
2013,4,Transferències corrents (cap. 4),,,,,137000.0,67000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,137000.0,27000.0
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),137000.0,27000.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,,40000.0
2013,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),,40000.0
2013,7,Transferències de capital (cap. 7),,,,,,1105782.16
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,1105782.16
2013,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),,1105782.16
2013,6,Inversions reals,,,,,325000.0,186017.41
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,325000.0,175248.41
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,175000.0,175248.41
2013,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,150000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,10502.8
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,10502.8
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,266.2
2013,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,266.2
2014,1,Despeses de personal,,,,,292981.66,416252.6
2014,1,Despeses de personal,13,Personal laboral,,,93899.88,186267.24
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,93899.88,186267.24
2014,1,Despeses de personal,12,Personal funcionari,,,109618.74,118686.19
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,54643.08,66602.84
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,54975.66,52083.35
2014,1,Despeses de personal,15,Incentius al rendiment,,,21426.48,24144.18
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,521.87
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,21426.48,23622.31
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68036.56,87154.99
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,68036.56,87154.99
2014,2,Despeses en béns corrents i serveis,,,,,257000.0,185242.55
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,369.4
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,,200.0
2014,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,169.4
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,3696.47
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,90.65
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,3313.32
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,292.5
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,253000.0,180719.18
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,20000.0,83544.33
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,220000.0,75168.43
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,352.61
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,1128.07
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,17682.87
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,132.89
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,5000.0,2603.39
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,106.59
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,457.5
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,2000.0,327.45
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,2000.0,130.05
2014,4,Transferències corrents (cap. 4),,,,,121500.0,121500.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,121500.0,109500.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),121500.0,109500.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,12000.0
2014,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),,12000.0
2014,7,Transferències de capital (cap. 7),,,,,18000.0,591909.34
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,18000.0,591909.34
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),18000.0,18000.0
2014,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),,573909.34
2014,6,Inversions reals,,,,,255000.0,301791.77
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,165000.0,160725.45
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,782.74
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,110413.02
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,20000.0,45869.44
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,145000.0,3660.25
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,90000.0,140926.32
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,90000.0,140926.32
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,140.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,140.0
2015,1,Despeses de personal,,,,,298428.61,294587.94
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,19615.48
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,19615.48
2015,1,Despeses de personal,13,Personal laboral,,,16366.31,49525.63
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,16366.31,49525.63
2015,1,Despeses de personal,12,Personal funcionari,,,195327.62,132041.11
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,95107.28,66203.83
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,100220.34,65837.28
2015,1,Despeses de personal,15,Incentius al rendiment,,,17557.44,22032.24
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17557.44,22032.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69177.24,71373.48
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,69177.24,71373.48
2015,2,Despeses en béns corrents i serveis,,,,,242000.0,291388.85
2015,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,16817.79
2015,2,Despeses en béns corrents i serveis,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,,16817.79
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1381.75
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,326.7
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,855.29
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,199.76
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,240000.0,272370.13
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,40000.0,134789.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,187000.0,118048.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,1021.06
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,779.97
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,4000.0,13476.75
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,99.14
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,3638.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,517.0
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,819.18
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1000.0,436.63
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1000.0,382.55
2015,4,Transferències corrents (cap. 4),,,,,160000.0,133179.93
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,130000.0,105000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),105000.0,105000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),25000.0,
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,30000.0,28179.93
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),30000.0,28179.93
2015,7,Transferències de capital (cap. 7),,,,,60000.0,130308.5
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,70308.5
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),,70308.5
2015,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,60000.0,60000.0
2015,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),60000.0,60000.0
2015,6,Inversions reals,,,,,190000.0,121848.69
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,170000.0,47397.53
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,1250.64
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,15373.3
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,,1020.03
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,1955.62
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,27797.94
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,170000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,20000.0,73680.01
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,20000.0,73680.01
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,771.15
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,771.15
2016,1,Despeses de personal,,,,,352255.58,276288.79
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,42819.14
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,42819.14,42819.14
2016,1,Despeses de personal,13,Personal laboral,,,,60272.48
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,55079.91
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,5192.57
2016,1,Despeses de personal,12,Personal funcionari,,,237028.8,104808.6
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,165412.18,52632.9
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,71616.62,52175.7
2016,1,Despeses de personal,15,Incentius al rendiment,,,13797.24,9490.61
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,13797.24,9490.61
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58610.4,58897.96
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,58610.4,58897.96
2016,2,Despeses en béns corrents i serveis,,,,,419500.0,329879.21
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,2720.0
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,202,Edificis i altres construccions,,120.0
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,2600.0
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,42032.81
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,435.29
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,692.43
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,231.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,659.78
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,,40013.71
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,417500.0,284102.18
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,121000.0,98778.39
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,281500.0,169815.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,538.65
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,729.17
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,9119.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,5121.16
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,1024.22
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,1000.0,652.17
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,1000.0,372.05
2016,4,Transferències corrents (cap. 4),,,,,190000.0,208168.11
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,85000.0,79730.11
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),85000.0,79730.11
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,80000.0,78438.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),60000.0,60000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),20000.0,18438.0
2016,4,Transferències corrents (cap. 4),42,A l'Administració de l'Estat (cap. 4),,,,25000.0
2016,4,Transferències corrents (cap. 4),42,A l'Administració de l'Estat (cap. 4),421,A organismes autònoms i agències de l'Estat (cap. 4),,25000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,25000.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),25000.0,25000.0
2016,7,Transferències de capital (cap. 7),,,,,,123376.34
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,123376.34
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),,123376.34
2016,6,Inversions reals,,,,,290000.0,48842.64
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,230000.0,48842.64
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",60000.0,6614.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,5022.23
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,7726.01
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,170000.0,29479.78
2016,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,60000.0,
2016,6,Inversions reals,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,60000.0,
2017,1,Despeses de personal,,,,,386876.32,262420.86
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,43110.86
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,43247.33,43110.86
2017,1,Despeses de personal,13,Personal laboral,,,,18864.45
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,18864.45
2017,1,Despeses de personal,12,Personal funcionari,,,248630.15,121705.22
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,145978.12,59956.72
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,102652.03,61748.5
2017,1,Despeses de personal,15,Incentius al rendiment,,,17951.64,9617.47
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17951.64,9617.47
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77047.2,69122.86
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,77047.2,68071.81
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,1051.05
2017,2,Despeses en béns corrents i serveis,,,,,667000.0,605805.95
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,3098.25
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,3098.25
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,79291.27
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,,385.8
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",214,Elements de transport,,4676.86
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,731.3
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,1240.48
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,,72256.83
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,665000.0,521907.13
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,164000.0,259332.24
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,486000.0,233137.72
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,358.04
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1000.0,555.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,6000.0,18125.75
