Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,335600.0,18943.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,17999.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2012/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,17999.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,308000.0,944.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2012/619/6800,Pla d'inversions camins rurals,290000.0,944.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,003/2012/619/1003,Casa colònies Santa Cecília,18000.0,
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,177600.0,44707.01
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2013/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,150000.0,44707.01
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2013/619/6800,Pla d'inversions camins rurals,150000.0,17508.51
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2013/619/6809,Pla d'inversions camins rurals anys anteriors,,1100.07
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2013/619/0000,Rehabilitació patrimoni històric,,26098.43
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,77600.0,134418.49
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,27600.0,50177.19
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2014/618/0000,"Restauració patrimoni històric, artístic i cultural",27600.0,50177.19
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,50000.0,84241.3
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2014/619/0009,IR Rehabilitació patrimoni històric,,80113.4
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2014/619/6800,Pla d'inversions camins rurals,50000.0,4127.9
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,179000.0,100783.42
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,5000.0,2053.37
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2015/618/0000,"Restauració patrimoni històric, artístic i cultural",5000.0,2053.37
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,74000.0,98730.05
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2015/619/6800,Pla d'inversions camins rurals,50000.0,16100.53
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,002/2015/619/0000,Millores i grans reparacions xarxa WIMAX,24000.0,27791.11
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2015/619/0009,IR Rehabilitació patrimoni històric,,46038.33
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2015/619/0000,Rehabilitació Patrimoni Històric,,8800.08
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,,,100000.0,
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,007/2015/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,758000.0,210795.17
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3000.0,5179.25
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2016/618/0000,"Restauració patrimoni històric, artístic i cultural",3000.0,5179.25
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,655000.0,205615.92
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2016/619/1003,Millores i grans reparacions xarxa de fibra òptica,30000.0,29245.04
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2016/619/0000,Millores i grans reparacions xarxa WIMAX,25000.0,13196.35
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,001/2016/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,600000.0,162373.57
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2016/619/0000,Rehabilitació Patrimoni Històric,,800.96
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,,,100000.0,
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,001/2016/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,621844.05,86995.33
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,10000.0,13000.33
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2017/618/0000,"Restauració patrimoni històric, artístic i cultural",10000.0,13000.33
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,511844.05,73995.0
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2017/619/0000,Consolidació de la muralla de Santa Agueda,111844.05,968.0
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2017/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,2060.27
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2017/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4374.64
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2017/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,380000.0,66592.09
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,,,100000.0,
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,007/2017/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,1510888.0,166944.55
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,15000.0,32629.79
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/618/0000,"Restauració patrimoni històric, artístic i cultural",15000.0,32629.79
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,1495888.0,134314.76
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0009,IR Rehabilitació patrimoni històric,,1144.66
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0003,Restauració Torre Rambla,200000.0,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0002,Intervenció aqueològica a Montefí,268407.66,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0001,Intervenció aqueològica a Torre d'en Galmés,339274.34,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0000,Consolidació de la murada castell de Santa Àgueda,118089.59,72146.91
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2018/619/0004,Restauració Torre Sanitja,250116.41,
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2018/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,4536.96
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2018/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4709.35
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2018/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,300000.0,51776.88
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,119000.0,155057.58
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,4323.85
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2019/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,4323.85
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,115000.0,150733.73
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2019/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,20449.11
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,005/2019/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,10872.66
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2019/619/0000,Consolidació de la murada castell de Santa Àgueda,,46154.26
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2019/619/0002,Intervenció aqueològica a Montefí,80000.0,5883.15
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2019/619/0000,Inversions destinades a l'ús general,15000.0,3803.09
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,007/2019/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,,63571.46
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,39200.0,47761.11
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,805.86
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2020/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,805.86
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,35200.0,46955.25
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,001/2020/619/0000,Inversions destinades a ús general,15000.0,
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2020/619/1003,Millores i grans reparacions fibra òptica,20200.0,
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,006/2020/619/0000,Altres inver de reposic en infraest i béns dest a l'ús gral,,46955.25
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,30000.0,27654.65
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,10000.0,5001.34
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2021/618/0000,"Restauració patrimoni històric, artístic i cultural",10000.0,5001.34
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,20000.0,22653.31
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2021/619/1003,Millores i grans reparacions fibra òptica,10000.0,8957.39
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2021/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,13695.92
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,34000.0,17611.92
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,11109.87
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2022/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,11109.87
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,30000.0,6502.05
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2022/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,2771.37
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2022/619/1003,Millores i grans reparacions fibra òptica,20000.0,3730.68
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,34000.0,28180.86
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,10430.2
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2023/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,10430.2
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,30000.0,17750.66
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2023/619/1003,Millores i grans reparacions fibra òptica,20000.0,
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,004/2023/619/0000,Altres inver. de reposició en infraestr. i béns d'ús general,,13309.96
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,008/2023/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4440.7
2024,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,,32000.0,
2024,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,
2024,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2024/618/0000,"Restauració de patrimoni històric, artístic i cultural",20000.0,
2024,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,,12000.0,
2024,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,002/2024/619/1003,Millores i grans reparacions xarxa fibra òptica,12000.0,
