Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,275000.0,208191.66
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,275000.0,208191.66
2013,0/2013,Consell de Menorca,,,275000.0,185960.45
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,275000.0,185960.45
2014,0/2014,Consell de Menorca,,,275000.0,154900.63
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,275000.0,154900.63
2015,0/2015,Consell de Menorca,,,275000.0,160644.54
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,275000.0,160644.54
2016,0/2016,Consell de Menorca,,,275000.0,150900.46
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,275000.0,150900.46
2017,0/2017,Consell de Menorca,,,275000.0,148693.35
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,275000.0,148693.35
2018,0/2018,Consell de Menorca,,,275000.0,142977.0
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,275000.0,142977.0
2019,0/2019,Consell de Menorca,,,275000.0,145428.74
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,275000.0,145428.74
2020,0/2020,Consell de Menorca,,,275000.0,132990.0
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,275000.0,132990.0
2021,0/2021,Consell de Menorca,,,275000.0,139045.0
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,275000.0,139045.0
2022,0/2022,Consell de Menorca,,,375000.0,192464.0
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,375000.0,192464.0
2023,0/2023,Consell de Menorca,,,350000.0,83843.5
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,350000.0,83843.5
2024,0/2024,Consell de Menorca,,,350000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,350000.0,
