Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2016,59,Altres ingressos patrimonials,,,,,,16500.0
2016,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,,,16500.0
2016,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,000/2016/599/01,Altres Ingressos Patrimonials. Col. Econòmiques IGA,,16500.0
2017,59,Altres ingressos patrimonials,,,,,,19500.0
2017,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,,,19500.0
2017,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,000/2017/599/01,Altres ingressos patrimonials. Col. Econòmiques IGA,,19500.0
2018,59,Altres ingressos patrimonials,,,,,,10869.84
2018,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,,,10869.84
2018,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,000/2018/599/01,Altres ingressos patrimonials. Col. Econòmiques IGA,,10869.84
2019,59,Altres ingressos patrimonials,,,,,,12269.84
2019,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,,,12269.84
2019,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,000/2019/599/01,Altres ingressos patrimonials. Col. Econòmiques IGA,,12269.84
2023,59,Altres ingressos patrimonials,,,,,,578.51
2023,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,,,578.51
2023,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,000/2023/599/10,Altres ingressos patrimonials (amb IVA),,578.51
