Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,15,Habitatge i urbanisme,,,266900.0,64773.17
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,266900.0,64773.17
2012,23,Serveis socials i promoció social,,,,4602.0
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,4602.0
2012,33,Cultura,,,23426.0,20772.5
2012,33,Cultura,33300,Museu de Menorca,22426.0,
2012,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,14242.6
2012,33,Cultura,33600,Patrimoni històric,1000.0,6529.9
2012,45,Infraestructures,,,,4699.19
2012,45,Infraestructures,45300,Carreteres,,4699.19
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,,110056.82
2012,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,110056.82
2012,91,Òrgans de govern,,,,21182.7
2012,91,Òrgans de govern,91200,Òrgans de govern,,21182.7
2012,92,Serveis de caràcter general,,,191430.81,184468.41
2012,92,Serveis de caràcter general,92010,Informàtica,191430.81,184468.41
2013,15,Habitatge i urbanisme,,,210750.0,79262.33
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,210750.0,79262.33
2013,17,Medi ambient,,,,10502.8
2013,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,10502.8
2013,33,Cultura,,,22426.0,46091.58
2013,33,Cultura,33300,Museu de Menorca,22426.0,5592.86
2013,33,Cultura,33200,Patrimoni documental i biblioteques,,2904.6
2013,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,29538.84
2013,33,Cultura,33600,Patrimoni històric,,8055.28
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,,276255.99
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,8315.61
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,267940.38
2013,91,Òrgans de govern,,,,21251.1
2013,91,Òrgans de govern,91200,Òrgans de govern,,21251.1
2013,92,Serveis de caràcter general,,,196297.7,204606.76
2013,92,Serveis de caràcter general,92010,Informàtica,196297.7,204606.76
2014,15,Habitatge i urbanisme,,,205500.0,81256.35
2014,15,Habitatge i urbanisme,15100,Ordenació territorial,205500.0,81256.35
2014,17,Medi ambient,,,,140.0
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,140.0
2014,23,Serveis socials i promoció social,,,,1936.0
2014,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,1936.0
2014,33,Cultura,,,22426.0,136390.71
2014,33,Cultura,33300,Museu de Menorca,22426.0,
2014,33,Cultura,33600,Patrimoni històric,,136390.71
2014,44,Transport públic,,,,18151.39
2014,44,Transport públic,44100,Transports,,18151.39
2014,45,Infraestructures,,,,21780.0
2014,45,Infraestructures,45300,Carreteres,,21780.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,,124792.45
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,124792.45
2014,91,Òrgans de govern,,,20000.0,22202.05
2014,91,Òrgans de govern,91200,Òrgans de govern,20000.0,22202.05
2014,92,Serveis de caràcter general,,,197000.0,153131.51
2014,92,Serveis de caràcter general,92010,Informàtica,197000.0,153131.51
2015,15,Habitatge i urbanisme,,,195500.0,3236.75
2015,15,Habitatge i urbanisme,15100,Ordenació territorial,195500.0,3236.75
2015,17,Medi ambient,,,,771.15
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,771.15
2015,33,Cultura,,,102500.0,210541.46
2015,33,Cultura,33300,Museu de Menorca,25000.0,27963.13
2015,33,Cultura,33200,Patrimoni documental i biblioteques,,1530.0
2015,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,7500.0,
2015,33,Cultura,33600,Patrimoni històric,70000.0,181048.33
2015,45,Infraestructures,,,,13368.72
2015,45,Infraestructures,45300,Carreteres,,13368.72
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,,82425.77
2015,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,82425.77
2015,91,Òrgans de govern,,,20000.0,24479.06
2015,91,Òrgans de govern,91200,Òrgans de govern,20000.0,24479.06
2015,92,Serveis de caràcter general,,,221105.69,143906.62
2015,92,Serveis de caràcter general,92010,Informàtica,221105.69,143906.62
2016,13,Seguretat i mobilitat ciutadana,,,15000.0,
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,15000.0,
2016,15,Habitatge i urbanisme,,,250000.0,
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,250000.0,
2016,33,Cultura,,,16600.0,246675.69
2016,33,Cultura,33300,Museu de Menorca,9000.0,2445.22
2016,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,7600.0,3651.8
2016,33,Cultura,33600,Patrimoni històric,,240578.67
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,,10500.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,10500.0
2016,46,"Investigació, desenvolupament e innovació",,,,265.0
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,,265.0
2016,91,Òrgans de govern,,,22500.0,23053.21
2016,91,Òrgans de govern,91200,Òrgans de govern,22500.0,23053.21
2016,92,Serveis de caràcter general,,,165393.31,93082.5
2016,92,Serveis de caràcter general,92010,Informàtica,165393.31,93082.5
2017,13,Seguretat i mobilitat ciutadana,,,17666.0,17666.0
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,17666.0,17666.0
2017,15,Habitatge i urbanisme,,,190500.0,18824.43
2017,15,Habitatge i urbanisme,15100,Ordenació territorial,190500.0,18824.43
2017,23,Serveis socials i promoció social,,,,3025.0
2017,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,,3025.0
2017,33,Cultura,,,120600.0,209193.0
2017,33,Cultura,33300,Museu de Menorca,3000.0,2299.0
2017,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,7600.0,
2017,33,Cultura,33600,Patrimoni històric,110000.0,206894.0
2017,45,Infraestructures,,,360695.99,45431.55
2017,45,Infraestructures,45300,Carreteres,360695.99,45431.55
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,25000.0,
2017,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,25000.0,
2017,91,Òrgans de govern,,,22500.0,43990.65
2017,91,Òrgans de govern,91200,Òrgans de govern,22500.0,43990.65
2017,92,Serveis de caràcter general,,,164102.34,82667.4
2017,92,Serveis de caràcter general,92010,Informàtica,164102.34,79037.4
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,3630.0
2018,13,Seguretat i mobilitat ciutadana,,,35000.0,4936.8
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,35000.0,4936.8
2018,15,Habitatge i urbanisme,,,195485.37,125856.37
2018,15,Habitatge i urbanisme,15100,Ordenació territorial,195485.37,125856.37
2018,33,Cultura,,,351000.0,292316.64
2018,33,Cultura,33300,Museu de Menorca,1000.0,1391.5
2018,33,Cultura,33200,Patrimoni documental i biblioteques,15000.0,
2018,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,2485.34
2018,33,Cultura,33600,Patrimoni històric,335000.0,288439.8
2018,44,Transport públic,,,15000.0,
2018,44,Transport públic,44100,Transports,15000.0,
2018,45,Infraestructures,,,315695.99,15522.54
2018,45,Infraestructures,45300,Carreteres,315695.99,15522.54
2018,41,"Agricultura, ramaderia i pesca",,,10000.0,9994.6
2018,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,10000.0,9994.6
2018,91,Òrgans de govern,,,25000.0,57046.55
2018,91,Òrgans de govern,91200,Òrgans de govern,25000.0,57046.55
2018,93,Administració financera i tributària,,,,2268.75
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",,2268.75
2018,92,Serveis de caràcter general,,,82280.0,13715.83
2018,92,Serveis de caràcter general,92010,Informàtica,82280.0,13715.83
2019,13,Seguretat i mobilitat ciutadana,,,3000.0,3315.0
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,3000.0,3315.0
2019,15,Habitatge i urbanisme,,,190285.73,124790.63
2019,15,Habitatge i urbanisme,15100,Ordenació territorial,190285.73,124790.63
2019,17,Medi ambient,,,441000.0,55395.49
2019,17,Medi ambient,17201,Camí de Cavalls,115000.0,5424.43
2019,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,326000.0,49971.06
2019,33,Cultura,,,484000.0,414025.18
2019,33,Cultura,33300,Museu de Menorca,1000.0,7000.0
2019,33,Cultura,33200,Patrimoni documental i biblioteques,,10824.06
2019,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,7295.11
2019,33,Cultura,33600,Patrimoni històric,483000.0,388906.01
2019,44,Transport públic,,,15000.0,
2019,44,Transport públic,44100,Transports,15000.0,
2019,45,Infraestructures,,,100000.0,
2019,45,Infraestructures,45300,Carreteres,100000.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,15000.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,15000.0,
2019,41,"Agricultura, ramaderia i pesca",,,14000.0,8155.4
2019,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",4000.0,
2019,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,10000.0,8155.4
2019,91,Òrgans de govern,,,30000.0,29749.96
2019,91,Òrgans de govern,91200,Òrgans de govern,30000.0,29749.96
2019,93,Administració financera i tributària,,,1750.0,
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2019,92,Serveis de caràcter general,,,335337.54,9306.13
2019,92,Serveis de caràcter general,92010,Informàtica,85337.54,9306.13
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,250000.0,
2020,13,Seguretat i mobilitat ciutadana,,,68000.0,
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,68000.0,
2020,15,Habitatge i urbanisme,,,215521.58,43044.24
2020,15,Habitatge i urbanisme,15100,Ordenació territorial,215521.58,43044.24
2020,17,Medi ambient,,,392708.89,182661.2
2020,17,Medi ambient,17201,Camí de Cavalls,100000.0,72026.16
2020,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,292708.89,110635.04
2020,33,Cultura,,,464000.0,275422.88
2020,33,Cultura,33300,Museu de Menorca,1000.0,
2020,33,Cultura,33200,Patrimoni documental i biblioteques,,994.86
2020,33,Cultura,33600,Patrimoni històric,463000.0,274428.02
2020,44,Transport públic,,,15000.0,27751.85
2020,44,Transport públic,44100,Transports,15000.0,27751.85
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,265000.0,7208.15
2020,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,15000.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,250000.0,7208.15
2020,41,"Agricultura, ramaderia i pesca",,,4000.0,
2020,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",2000.0,
2020,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,2000.0,
2020,91,Òrgans de govern,,,30000.0,28043.82
2020,91,Òrgans de govern,91200,Òrgans de govern,30000.0,28043.82
2020,93,Administració financera i tributària,,,1750.0,
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2020,92,Serveis de caràcter general,,,55000.0,149.0
2020,92,Serveis de caràcter general,92010,Informàtica,5000.0,149.0
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,50000.0,
2021,13,Seguretat i mobilitat ciutadana,,,65000.0,17545.0
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,65000.0,17545.0
2021,15,Habitatge i urbanisme,,,30000.0,2545.84
2021,15,Habitatge i urbanisme,15100,Ordenació territorial,30000.0,2545.84
2021,17,Medi ambient,,,80000.0,153357.34
2021,17,Medi ambient,17201,Camí de Cavalls,80000.0,149241.59
2021,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,4115.75
2021,33,Cultura,,,415000.0,320373.11
2021,33,Cultura,33300,Museu de Menorca,15000.0,2692.25
2021,33,Cultura,33200,Patrimoni documental i biblioteques,,597.8
2021,33,Cultura,33600,Patrimoni històric,400000.0,317083.06
2021,45,Infraestructures,,,100000.0,
2021,45,Infraestructures,45300,Carreteres,100000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,257500.0,55792.31
2021,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,7500.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,1035.82
2021,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,45324.37
2021,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,250000.0,9432.12
2021,91,Òrgans de govern,,,45000.0,40710.17
2021,91,Òrgans de govern,91200,Òrgans de govern,45000.0,40710.17
2021,93,Administració financera i tributària,,,1750.0,
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2021,92,Serveis de caràcter general,,,210000.0,4119.0
2021,92,Serveis de caràcter general,92010,Informàtica,120000.0,489.0
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,90000.0,3630.0
2022,15,Habitatge i urbanisme,,,70000.0,32670.0
2022,15,Habitatge i urbanisme,15100,Ordenació territorial,70000.0,32670.0
2022,17,Medi ambient,,,350000.0,90439.05
2022,17,Medi ambient,17201,Camí de Cavalls,350000.0,4549.6
2022,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,85889.45
2022,33,Cultura,,,65000.0,5384.5
2022,33,Cultura,33300,Museu de Menorca,15000.0,5384.5
2022,33,Cultura,33601,Agència Menorca Talaiòtica,50000.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,4892041.07,43566.84
2022,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,4892041.07,
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,43566.84
2022,91,Òrgans de govern,,,30000.0,31184.63
2022,91,Òrgans de govern,91200,Òrgans de govern,30000.0,31184.63
2022,93,Administració financera i tributària,,,1750.0,
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2022,92,Serveis de caràcter general,,,375112.01,126257.45
2022,92,Serveis de caràcter general,92010,Informàtica,225000.0,120207.45
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,150112.01,6050.0
2023,13,Seguretat i mobilitat ciutadana,,,6050.0,
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,6050.0,
2023,15,Habitatge i urbanisme,,,127500.0,81675.0
2023,15,Habitatge i urbanisme,15100,Ordenació territorial,127500.0,81675.0
2023,17,Medi ambient,,,250000.0,
2023,17,Medi ambient,17201,Camí de Cavalls,250000.0,
2023,23,Serveis socials i promoció social,,,,1382.3
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,1382.3
2023,33,Cultura,,,68000.0,
2023,33,Cultura,33300,Museu de Menorca,18000.0,
2023,33,Cultura,33601,Agència Menorca Talaiòtica,50000.0,
2023,45,Infraestructures,,,82945.65,
2023,45,Infraestructures,45300,Carreteres,82945.65,
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,7500.0,53913.39
2023,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,7500.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,53913.39
2023,91,Òrgans de govern,,,30000.0,28451.82
2023,91,Òrgans de govern,91200,Òrgans de govern,30000.0,28451.82
2023,93,Administració financera i tributària,,,1750.0,
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2023,92,Serveis de caràcter general,,,432747.52,3570.15
2023,92,Serveis de caràcter general,92010,Informàtica,176767.81,1150.15
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,255979.71,2420.0
2024,15,Habitatge i urbanisme,,,150000.0,
2024,15,Habitatge i urbanisme,15100,Ordenació territorial,150000.0,
2024,17,Medi ambient,,,15000.0,
2024,17,Medi ambient,17201,Camí de Cavalls,15000.0,
2024,23,Serveis socials i promoció social,,,250000.0,
2024,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,250000.0,
2024,33,Cultura,,,4000.0,
2024,33,Cultura,33300,Museu de Menorca,4000.0,
2024,45,Infraestructures,,,100000.0,
2024,45,Infraestructures,45300,Carreteres,100000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,7500.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,7500.0,
2024,91,Òrgans de govern,,,30000.0,
2024,91,Òrgans de govern,91200,Òrgans de govern,30000.0,
2024,93,Administració financera i tributària,,,1750.0,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",1750.0,
2024,92,Serveis de caràcter general,,,441621.34,
2024,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,42000.0,
2024,92,Serveis de caràcter general,92010,Informàtica,164364.0,
2024,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",100000.0,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,135257.34,
