Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,36,Vendes,,,,,6000.0,9791.46
2012,36,Vendes,360,Vendes,,,6000.0,9791.46
2012,36,Vendes,360,Vendes,000/2012/360/00,Venda Llibres,1000.0,2663.69
2012,36,Vendes,360,Vendes,000/2012/360/01,Venda de productes de la granja escola,5000.0,7127.77
2013,36,Vendes,,,,,6000.0,16342.51
2013,36,Vendes,360,Vendes,,,6000.0,16342.51
2013,36,Vendes,360,Vendes,000/2013/360/01,Venda de productes de la granja escola,5000.0,9518.13
2013,36,Vendes,360,Vendes,000/2013/360/00,Venda Llibres,1000.0,6824.38
2014,36,Vendes,,,,,5000.0,6502.65
2014,36,Vendes,360,Vendes,,,5000.0,6502.65
2014,36,Vendes,360,Vendes,000/2014/360/00,Venda Llibres,1000.0,267.0
2014,36,Vendes,360,Vendes,000/2014/360/01,Venda de productes de la granja escola,4000.0,6235.65
2015,36,Vendes,,,,,5000.0,19412.3
2015,36,Vendes,360,Vendes,,,5000.0,19412.3
2015,36,Vendes,360,Vendes,000/2015/360/01,Venda de productes de la granja escola,4000.0,19216.16
2015,36,Vendes,360,Vendes,000/2015/360/00,Venda Llibres,1000.0,196.14
2016,36,Vendes,,,,,5000.0,16628.48
2016,36,Vendes,360,Vendes,,,5000.0,16628.48
2016,36,Vendes,360,Vendes,000/2016/360/00,Venda Llibres,1000.0,2957.37
2016,36,Vendes,360,Vendes,000/2016/360/01,Venda de productes de la granja escola,4000.0,13671.11
2017,36,Vendes,,,,,93300.0,57002.97
2017,36,Vendes,360,Vendes,,,93300.0,57002.97
2017,36,Vendes,360,Vendes,000/2017/360/02,Polseres IGA Menorca,76300.0,39447.6
2017,36,Vendes,360,Vendes,000/2017/360/01,Venda de productes de la granja escola,15000.0,15087.83
2017,36,Vendes,360,Vendes,000/2017/360/00,Venda Llibres,2000.0,2467.54
2018,36,Vendes,,,,,35100.0,26624.43
2018,36,Vendes,363,Vendes,,,,3721.37
2018,36,Vendes,363,Vendes,000/2018/363/00,Vendes botiga Museu de Menorca,,3721.37
2018,36,Vendes,360,Vendes,,,35100.0,22903.06
2018,36,Vendes,360,Vendes,000/2018/360/02,Polseres IGA Menorca,20000.0,6683.84
2018,36,Vendes,360,Vendes,000/2018/360/00,Venda Llibres,100.0,4849.39
2018,36,Vendes,360,Vendes,000/2018/360/01,Venda de productes de la granja escola,15000.0,11369.83
2019,36,Vendes,,,,,18100.0,25982.7
2019,36,Vendes,363,Vendes,,,,6777.29
2019,36,Vendes,363,Vendes,000/2019/363/00,Vendes productes botiga Museu Menorca,,6777.29
2019,36,Vendes,360,Vendes,,,18100.0,19205.41
2019,36,Vendes,360,Vendes,000/2019/360/01,Venda de productes de la granja escola,15000.0,13253.25
2019,36,Vendes,360,Vendes,000/2019/360/00,Venda Llibres,100.0,4712.43
2019,36,Vendes,360,Vendes,000/2019/360/02,Polseres IGA Menorca,3000.0,1239.73
2020,36,Vendes,,,,,16000.0,18196.24
2020,36,Vendes,363,Vendes,,,,2652.31
2020,36,Vendes,363,Vendes,000/2020/363/00,Vendes productes botiga Museu Menorca,,2652.31
2020,36,Vendes,360,Vendes,,,16000.0,15543.93
2020,36,Vendes,360,Vendes,000/2020/360/01,Venda de productes de la granja escola,15000.0,13049.31
2020,36,Vendes,360,Vendes,000/2020/360/00,Venda Llibres,1000.0,2494.62
2021,36,Vendes,,,,,15100.0,25352.6
2021,36,Vendes,363,Vendes,,,,6902.93
2021,36,Vendes,363,Vendes,000/2021/363/00,Vendes productes botiga Museu Menorca,,6902.93
2021,36,Vendes,360,Vendes,,,15100.0,18449.67
2021,36,Vendes,360,Vendes,000/2021/360/00,Venda Llibres,100.0,3549.77
2021,36,Vendes,360,Vendes,000/2021/360/01,Venda de productes de la granja escola,15000.0,14899.9
2022,36,Vendes,,,,,15100.0,36717.62
2022,36,Vendes,363,Vendes,,,,11381.81
2022,36,Vendes,363,Vendes,000/2022/363/00,Vendes productes botiga Museu Menorca,,11381.81
2022,36,Vendes,360,Vendes,,,15100.0,25335.81
2022,36,Vendes,360,Vendes,000/2022/360/01,Venda de productes de la granja escola,15000.0,20538.9
2022,36,Vendes,360,Vendes,000/2022/360/00,Venda Llibres,100.0,4796.91
2023,36,Vendes,,,,,18100.0,32041.16
2023,36,Vendes,363,Vendes,,,,8437.03
2023,36,Vendes,363,Vendes,000/2023/363/00,Vendes productes botiga Museu Menorca,,8437.03
2023,36,Vendes,360,Vendes,,,18100.0,23604.13
2023,36,Vendes,360,Vendes,000/2023/360/00,Venda Llibres,3100.0,4293.63
2023,36,Vendes,360,Vendes,000/2023/360/01,Venda de productes de la granja escola,15000.0,19310.5
2024,36,Vendes,,,,,18100.0,
2024,36,Vendes,360,Vendes,,,18100.0,
2024,36,Vendes,360,Vendes,000/2024/360/01,Venda de productes de la granja escola,15000.0,
2024,36,Vendes,360,Vendes,000/2024/360/00,Venda llibres,3100.0,
