Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,0/2016,Consell de Menorca,,,,493.48
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,,493.48
2017,0/2017,Consell de Menorca,,,70000.0,447.95
2017,0/2017,Consell de Menorca,001/2017,Presidència,70000.0,447.95
2018,0/2018,Consell de Menorca,,,75000.0,
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,75000.0,
2019,0/2019,Consell de Menorca,,,,35453.42
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,,35453.42
2020,0/2020,Consell de Menorca,,,215000.0,
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",215000.0,
2021,0/2021,Consell de Menorca,,,207000.0,
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",207000.0,
2023,0/2023,Consell de Menorca,,,,17009.77
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",,17009.77
