Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1088079.12,865451.8
2012,0/2012,Consell de Menorca,008/2012,Ordenació del Territori,,24121.35
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",,159526.53
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,,386788.86
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",,92753.71
2012,0/2012,Consell de Menorca,009/2012,Turisme,,17477.82
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",1088079.12,117946.06
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",,26431.88
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,,33040.5
2012,0/2012,Consell de Menorca,001/2012,Presidència,,7365.09
2013,0/2013,Consell de Menorca,,,1060358.98,1063322.6
2013,0/2013,Consell de Menorca,008/2013,Ordenació del Territori,,34618.91
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",40507.57,163891.81
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,,500763.38
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",,104755.81
2013,0/2013,Consell de Menorca,009/2013,Turisme,,19744.3
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",1019851.41,157682.95
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,,41087.6
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",,35576.96
2013,0/2013,Consell de Menorca,001/2013,Presidència,,5200.88
2014,0/2014,Consell de Menorca,,,1100234.19,1080565.46
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",143662.93,158496.76
2014,0/2014,Consell de Menorca,008/2014,Ordenació del Territori,31776.56,34702.4
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",116260.92,100587.7
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,442268.38,523303.79
2014,0/2014,Consell de Menorca,009/2014,Turisme,23365.8,18977.71
2014,0/2014,Consell de Menorca,001/2014,Presidència,3992.4,5835.97
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",35660.28,36345.11
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,39222.84,37354.12
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",264024.08,164961.9
2015,0/2015,Consell de Menorca,,,1106663.67,1078008.1
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",145578.03,163855.33
2015,0/2015,Consell de Menorca,008/2015,Ordenació del Territori,36357.16,34453.98
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",112391.76,97959.93
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,444798.82,517541.66
2015,0/2015,Consell de Menorca,009/2015,Turisme,23365.8,19398.01
2015,0/2015,Consell de Menorca,001/2015,Presidència,5841.36,5003.11
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,39222.82,37193.54
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",35660.24,33664.09
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",263447.68,168938.45
2016,0/2016,Consell de Menorca,,,1127516.75,1129921.33
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,60176.98,53882.04
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",38969.4,53788.85
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,98737.98,78191.55
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,437398.0,532699.64
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,28548.6,26016.34
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,35934.12,34398.21
2016,0/2016,Consell de Menorca,001/2016,Presidència,49989.82,50721.18
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",377761.85,300223.52
2017,0/2017,Consell de Menorca,,,1121072.47,1195570.1
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,70625.64,62915.97
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",44710.28,62706.25
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,101170.68,79003.58
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,393479.64,553433.45
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,41300.04,45312.85
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,28548.6,24479.71
2017,0/2017,Consell de Menorca,001/2017,Presidència,43979.88,40450.67
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",397257.71,327267.62
2018,0/2018,Consell de Menorca,,,1192961.78,1327804.27
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,417290.4,576042.69
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,105532.32,95037.36
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",49935.6,88962.99
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,40860.6,32967.87
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",417980.66,371724.77
2018,0/2018,Consell de Menorca,001/2018,Presidència,79324.8,73039.29
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,40884.6,41714.0
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,41152.8,48315.3
2019,0/2019,Consell de Menorca,,,1258524.81,1388493.06
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,437792.7,600422.29
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,117722.2,93068.61
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",41771.4,75843.97
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,41265.6,39926.37
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",445576.67,413092.56
2019,0/2019,Consell de Menorca,001/2019,Presidència,86419.08,76247.35
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,45532.92,44521.93
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,42444.24,45369.98
2020,0/2020,Consell de Menorca,,,1294649.67,1412720.05
2020,0/2020,Consell de Menorca,001/2020,Presidència,12755.16,12061.36
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,65092.2,46015.67
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,175027.92,150945.43
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,448048.2,618909.56
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",185027.44,292985.17
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,283636.07,170164.72
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,48050.16,55592.17
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",77012.52,66045.97
2021,0/2021,Consell de Menorca,,,1385329.76,1580513.22
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,63068.76,55544.58
2021,0/2021,Consell de Menorca,001/2021,Presidència,12755.16,10996.33
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,183741.0,156153.64
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",222072.73,386711.15
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,465994.44,675523.86
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,307779.07,163785.94
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,55317.84,64627.37
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",74600.76,67170.35
2022,0/2022,Consell de Menorca,,,1460443.19,1981459.9
2022,0/2022,Consell de Menorca,001/2022,Presidència,25091.16,17435.1
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,57362.97,53027.34
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,182297.04,161292.13
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,514587.94,688483.24
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",212343.81,745549.35
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,58663.68,77024.05
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,331592.57,167780.79
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",78504.02,70867.9
2023,0/2023,Consell de Menorca,,,1587607.19,1237312.05
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,80523.42,37098.25
2023,0/2023,Consell de Menorca,001/2023,Presidència,27087.36,15282.56
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,195159.3,120565.08
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",276965.98,294505.6
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,508501.28,521413.64
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,59778.96,54432.34
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,353051.81,143554.24
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",86539.08,50460.34
2024,0/2024,Consell de Menorca,,,2033771.12,
2024,0/2024,Consell de Menorca,001/2024,Presidència,22962.2,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",251093.62,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,520542.75,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,108023.88,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,996678.59,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,55089.6,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",79380.48,
