Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,79,De l'exterior (cap. 7),,,,,,150000.0
2012,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),,,,150000.0
2012,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),000/2012/790/07,Fons cohesió-feder: Projecte ampliació abocador Milà,,150000.0
2013,79,De l'exterior (cap. 7),,,,,,1105782.16
2013,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),,,,1105782.16
2013,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),000/2013/790/07,Fons cohesió-feder: Projecte ampliació abocador Milà,,1105782.16
2014,79,De l'exterior (cap. 7),,,,,,573909.34
2014,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),,,,573909.34
2014,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),000/2014/790/07,Fons de cohesió-feder: Projecte ampliació abocador Milà,,573909.34
2015,79,De l'exterior (cap. 7),,,,,,170308.5
2015,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),,,,170308.5
2015,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),000/2015/790/07,Fons de cohesió-feder: Projecte ampliació abocador Milà,,170308.5
2016,79,De l'exterior (cap. 7),,,,,,129869.0
2016,79,De l'exterior (cap. 7),792,Del Fons de Cohesió (cap. 7),,,,129869.0
2016,79,De l'exterior (cap. 7),792,Del Fons de Cohesió (cap. 7),000/2016/792/00,Fons de cohesió,,129869.0
2018,79,De l'exterior (cap. 7),,,,,,68954.63
2018,79,De l'exterior (cap. 7),792,Del Fons de Cohesió (cap. 7),,,,68954.63
2018,79,De l'exterior (cap. 7),792,Del Fons de Cohesió (cap. 7),000/2018/792/00,Del fons de cohesió,,68954.63
2022,79,De l'exterior (cap. 7),,,,,,8322123.3
2022,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),,,,8322123.3
2022,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),000/2022/797/51,Altres transferències de la UE MRR via CCAA,,8122123.3
2022,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),000/2022/797/21,Altres transferències de la UE via Estat MRR,,200000.0
2023,79,De l'exterior (cap. 7),,,,,175000.0,4909.62
2023,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),,,175000.0,4909.62
2023,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),000/2023/797/51,Altres transferències de la UE MRR via CCAA,175000.0,4909.62
2024,79,De l'exterior (cap. 7),,,,,193128.07,
2024,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),,,193128.07,
2024,79,De l'exterior (cap. 7),797,Altres transferències de la Unió Europea (cap. 7),000/2024/797/51,Altres transferències de la UE MRR via CCAA,193128.07,
