Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,467500.0,382744.89
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,467500.0,382744.89
2013,0/2013,Consell de Menorca,,,,206676.78
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,,206676.78
2014,0/2014,Consell de Menorca,,,,120452.64
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,,120452.64
2015,0/2015,Consell de Menorca,,,30000.0,266501.61
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,30000.0,266501.61
2016,0/2016,Consell de Menorca,,,50000.0,102559.8
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,50000.0,102559.8
2017,0/2017,Consell de Menorca,,,28371.0,36742.94
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,28371.0,36742.94
2018,0/2018,Consell de Menorca,,,17000.0,15002.21
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,17000.0,15002.21
2019,0/2019,Consell de Menorca,,,8500.0,7765.45
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,8500.0,7765.45
2020,0/2020,Consell de Menorca,,,8500.0,39355.6
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,8500.0,39355.6
2021,0/2021,Consell de Menorca,,,8500.0,1.28
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,8500.0,1.28
2022,0/2022,Consell de Menorca,,,8500.0,35.67
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,8500.0,35.67
2023,0/2023,Consell de Menorca,,,5000.0,321329.7
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,5000.0,321329.7
2024,0/2024,Consell de Menorca,,,300000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,300000.0,
