Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,13,Seguretat i mobilitat ciutadana,,,350000.0,357295.08
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,350000.0,357295.08
2012,15,Habitatge i urbanisme,,,31500.0,27563.0
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,31500.0,27563.0
2012,41,"Agricultura, ramaderia i pesca",,,126500.0,115147.62
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,100000.0,100000.0
2012,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,26500.0,15147.62
2012,23,Serveis socials i promoció social,,,4463071.49,3697028.14
2012,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",312000.0,248521.05
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,,5179.89
2012,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,580000.0,828958.26
2012,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,3571071.49,2614368.94
2012,33,Cultura,,,45000.0,52460.93
2012,33,Cultura,33450,Joventut,25000.0,24935.93
2012,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2012,33,Cultura,33400,Creació i promoció cultural,,7525.0
2012,32,Educació,,,192000.0,210171.35
2012,32,Educació,32600,Educació,192000.0,210171.35
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,7000.0,7000.0
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,7000.0,7000.0
2012,34,Esport,,,231155.5,136571.34
2012,34,Esport,34100,Esports,231155.5,136571.34
2012,92,Serveis de caràcter general,,,60000.0,25202.12
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,54000.0,25202.12
2012,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,6000.0,
2013,13,Seguretat i mobilitat ciutadana,,,295000.0,278188.88
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,295000.0,278188.88
2013,15,Habitatge i urbanisme,,,31500.0,29400.0
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,31500.0,29400.0
2013,41,"Agricultura, ramaderia i pesca",,,96500.0,101000.0
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,80000.0,80000.0
2013,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,16500.0,21000.0
2013,23,Serveis socials i promoció social,,,4698751.41,4877824.71
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,,3000.0
2013,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,530000.0,1270891.43
2013,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,312000.0,560939.96
2013,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,3856751.41,3042993.32
2013,33,Cultura,,,40000.0,48024.61
2013,33,Cultura,33450,Joventut,25000.0,21767.11
2013,33,Cultura,33600,Patrimoni històric,15000.0,15000.0
2013,33,Cultura,33400,Creació i promoció cultural,,11257.5
2013,32,Educació,,,264685.41,246522.42
2013,32,Educació,32600,Educació,264685.41,246522.42
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,7000.0,6387.67
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,7000.0,6387.67
2013,34,Esport,,,161690.0,121643.63
2013,34,Esport,34100,Esports,161690.0,121643.63
2013,92,Serveis de caràcter general,,,25000.0,21329.84
2013,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,25000.0,21329.84
2014,13,Seguretat i mobilitat ciutadana,,,295000.0,277976.33
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,295000.0,277976.33
2014,41,"Agricultura, ramaderia i pesca",,,56500.0,91821.71
2014,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,40000.0,40000.0
2014,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,16500.0,51821.71
2014,17,Medi ambient,,,,12000.0
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,12000.0
2014,23,Serveis socials i promoció social,,,4735864.01,4202927.59
2014,23,Serveis socials i promoció social,23123,Servei Insular de Família,,3000.0
2014,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,700000.0,958280.34
2014,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,312000.0,324977.29
2014,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,3723864.01,2916669.96
2014,33,Cultura,,,45000.0,55529.07
2014,33,Cultura,33450,Joventut,25000.0,25064.07
2014,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2014,33,Cultura,33400,Creació i promoció cultural,,10465.0
2014,32,Educació,,,226514.06,225759.4
2014,32,Educació,32600,Educació,226514.06,225759.4
2014,45,Infraestructures,,,,30000.0
2014,45,Infraestructures,45300,Carreteres,,30000.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,5000.0,5000.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,5000.0,5000.0
2014,34,Esport,,,121590.0,118056.35
2014,34,Esport,34100,Esports,121590.0,118056.35
2014,92,Serveis de caràcter general,,,1000.0,
2014,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1000.0,
2015,13,Seguretat i mobilitat ciutadana,,,295000.0,281222.2
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,295000.0,281222.2
2015,41,"Agricultura, ramaderia i pesca",,,62500.0,62500.0
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,40000.0,40000.0
2015,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,22500.0,22500.0
2015,17,Medi ambient,,,30000.0,28179.93
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,30000.0,28179.93
2015,23,Serveis socials i promoció social,,,4592000.0,4129458.91
2015,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,700000.0,1083618.48
2015,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,312000.0,343904.34
2015,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,3580000.0,2701936.09
2015,33,Cultura,,,50000.0,118721.56
2015,33,Cultura,33450,Joventut,30000.0,30000.0
2015,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2015,33,Cultura,33400,Creació i promoció cultural,,68721.56
2015,32,Educació,,,252685.41,238510.41
2015,32,Educació,32600,Educació,252685.41,238510.41
2015,45,Infraestructures,,,,13066.0
2015,45,Infraestructures,45300,Carreteres,,13066.0
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,71000.0,55358.05
2015,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,71000.0,55358.05
2015,34,Esport,,,121590.0,95497.17
2015,34,Esport,34100,Esports,121590.0,95497.17
2015,92,Serveis de caràcter general,,,1000.0,
2015,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1000.0,
2016,13,Seguretat i mobilitat ciutadana,,,282000.0,281565.83
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,282000.0,281565.83
2016,15,Habitatge i urbanisme,,,,175000.0
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,,175000.0
2016,41,"Agricultura, ramaderia i pesca",,,16500.0,16500.0
2016,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,16500.0,16500.0
2016,17,Medi ambient,,,80000.0,78438.0
2016,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,80000.0,78438.0
2016,23,Serveis socials i promoció social,,,5625531.15,4581877.6
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,41399.14
2016,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1063617.35,1301527.22
2016,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,,140000.0
2016,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,312000.0,312000.0
2016,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4208513.8,2786951.24
2016,33,Cultura,,,70000.0,149537.13
2016,33,Cultura,33450,Joventut,50000.0,55514.0
2016,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2016,33,Cultura,33400,Creació i promoció cultural,,74023.13
2016,32,Educació,,,325000.0,303783.06
2016,32,Educació,32600,Educació,325000.0,303783.06
2016,45,Infraestructures,,,,22500.0
2016,45,Infraestructures,45300,Carreteres,,22500.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,97000.0,84325.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,77325.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,7000.0
2016,34,Esport,,,121590.0,104838.83
2016,34,Esport,34100,Esports,121590.0,104838.83
2016,92,Serveis de caràcter general,,,8301.55,8301.55
2016,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,8301.55,8301.55
2017,13,Seguretat i mobilitat ciutadana,,,282000.0,282650.43
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,282000.0,282650.43
2017,15,Habitatge i urbanisme,,,175000.0,200000.0
2017,15,Habitatge i urbanisme,15100,Ordenació territorial,175000.0,200000.0
2017,41,"Agricultura, ramaderia i pesca",,,16500.0,16500.0
2017,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,16500.0,16500.0
2017,17,Medi ambient,,,110000.0,110000.0
2017,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,110000.0,110000.0
2017,23,Serveis socials i promoció social,,,6112795.67,5430744.67
2017,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,86320.0,24117.68
2017,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,91400.0,91399.13
2017,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1300000.0,1591101.09
2017,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,312000.0,312000.0
2017,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4323075.67,3412126.77
2017,33,Cultura,,,125000.0,145329.07
2017,33,Cultura,33450,Joventut,50000.0,50784.07
2017,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2017,33,Cultura,33400,Creació i promoció cultural,55000.0,74545.0
2017,32,Educació,,,342000.0,317591.0
2017,32,Educació,32600,Educació,342000.0,317591.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,97000.0,71685.7
2017,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,65272.5
2017,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,6413.2
2017,34,Esport,,,141900.0,73952.99
2017,34,Esport,34100,Esports,141900.0,73952.99
2017,92,Serveis de caràcter general,,,5453.51,6968.27
2017,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,5453.51,6968.27
2018,13,Seguretat i mobilitat ciutadana,,,285000.0,286179.93
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,285000.0,286179.93
2018,15,Habitatge i urbanisme,,,175000.0,175000.0
2018,15,Habitatge i urbanisme,15100,Ordenació territorial,175000.0,175000.0
2018,41,"Agricultura, ramaderia i pesca",,,12000.0,12000.0
2018,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,12000.0,12000.0
2018,17,Medi ambient,,,340000.0,240000.0
2018,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,340000.0,240000.0
2018,23,Serveis socials i promoció social,,,6677427.74,6056293.6
2018,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,85000.0
2018,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,141400.0,41399.14
2018,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,,774608.97
2018,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,1796374.15,1312247.39
2018,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4654653.59,3843038.1
2018,33,Cultura,,,120000.0,110504.19
2018,33,Cultura,33450,Joventut,50000.0,14814.19
2018,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2018,33,Cultura,33400,Creació i promoció cultural,50000.0,75690.0
2018,32,Educació,,,375000.0,351000.0
2018,32,Educació,32600,Educació,375000.0,351000.0
2018,45,Infraestructures,,,,30000.0
2018,45,Infraestructures,45300,Carreteres,,30000.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,97000.0,16562.5
2018,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,9562.5
2018,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,7000.0
2018,34,Esport,,,101900.0,103037.84
2018,34,Esport,34100,Esports,101900.0,103037.84
2018,92,Serveis de caràcter general,,,5651.06,5651.06
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,5651.06,5651.06
2019,24,Foment de l'ocupació,,,,16000.0
2019,24,Foment de l'ocupació,24100,Ocupació,,16000.0
2019,13,Seguretat i mobilitat ciutadana,,,286000.0,291922.78
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,286000.0,291922.78
2019,15,Habitatge i urbanisme,,,175000.0,130000.0
2019,15,Habitatge i urbanisme,15100,Ordenació territorial,175000.0,130000.0
2019,41,"Agricultura, ramaderia i pesca",,,12000.0,12000.0
2019,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,12000.0,12000.0
2019,17,Medi ambient,,,340000.0,240363.0
2019,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,340000.0,240363.0
2019,23,Serveis socials i promoció social,,,6955167.15,6243702.66
2019,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,85000.0
2019,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,41399.14
2019,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,450000.0,337701.88
2019,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,1796374.15,1783636.9
2019,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4582393.0,3995964.74
2019,33,Cultura,,,220000.0,193027.94
2019,33,Cultura,33450,Joventut,150000.0,84067.94
2019,33,Cultura,33600,Patrimoni històric,20000.0,20000.0
2019,33,Cultura,33400,Creació i promoció cultural,50000.0,88960.0
2019,32,Educació,,,405000.0,393037.0
2019,32,Educació,32600,Educació,405000.0,393037.0
2019,45,Infraestructures,,,21000.0,26576.43
2019,45,Infraestructures,45300,Carreteres,21000.0,26576.43
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,122000.0,104125.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,97125.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,7000.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,25000.0,
2019,34,Esport,,,98900.0,94051.2
2019,34,Esport,34100,Esports,98900.0,94051.2
2019,92,Serveis de caràcter general,,,5651.06,4333.82
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,5651.06,4333.82
2020,13,Seguretat i mobilitat ciutadana,,,300000.0,292657.46
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,300000.0,292657.46
2020,15,Habitatge i urbanisme,,,175000.0,175000.0
2020,15,Habitatge i urbanisme,15100,Ordenació territorial,175000.0,175000.0
2020,41,"Agricultura, ramaderia i pesca",,,12000.0,12000.0
2020,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,12000.0,12000.0
2020,17,Medi ambient,,,415000.0,275000.0
2020,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,140000.0,
2020,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,275000.0,275000.0
2020,23,Serveis socials i promoció social,,,6780167.15,7264505.17
2020,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,310000.0
2020,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,41399.14
2020,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,200000.0,470000.0
2020,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,1796374.15,1926010.3
2020,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4657393.0,4517095.73
2020,33,Cultura,,,163500.0,253632.29
2020,33,Cultura,33450,Joventut,78500.0,105892.29
2020,33,Cultura,33600,Patrimoni històric,25000.0,20000.0
2020,33,Cultura,33400,Creació i promoció cultural,60000.0,127740.0
2020,32,Educació,,,421000.0,325916.0
2020,32,Educació,32600,Educació,421000.0,325916.0
2020,45,Infraestructures,,,,5802.65
2020,45,Infraestructures,45300,Carreteres,,5802.65
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,122000.0,727760.89
2020,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,727760.89
2020,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,25000.0,
2020,34,Esport,,,98900.0,81045.44
2020,34,Esport,34100,Esports,98900.0,81045.44
2020,92,Serveis de caràcter general,,,5651.06,2516.67
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,5651.06,2516.67
2021,13,Seguretat i mobilitat ciutadana,,,300000.0,301579.83
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,300000.0,301579.83
2021,15,Habitatge i urbanisme,,,175000.0,229122.32
2021,15,Habitatge i urbanisme,15100,Ordenació territorial,175000.0,229122.32
2021,41,"Agricultura, ramaderia i pesca",,,12000.0,
2021,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,12000.0,
2021,17,Medi ambient,,,320000.0,320000.0
2021,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,320000.0,320000.0
2021,23,Serveis socials i promoció social,,,7292744.82,7707838.74
2021,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,85000.0
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,41399.14
2021,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,12458.05
2021,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,,580609.77
2021,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2146374.15,2072465.7
2021,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,5019970.67,4915906.08
2021,33,Cultura,,,192500.0,282120.0
2021,33,Cultura,33450,Joventut,92500.0,106070.0
2021,33,Cultura,33600,Patrimoni històric,25000.0,25000.0
2021,33,Cultura,33400,Creació i promoció cultural,75000.0,151050.0
2021,32,Educació,,,703000.0,78790.93
2021,32,Educació,32600,Educació,703000.0,78790.93
2021,45,Infraestructures,,,,13713.28
2021,45,Infraestructures,45300,Carreteres,,13713.28
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,97000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,
2021,34,Esport,,,88900.0,81139.16
2021,34,Esport,34100,Esports,88900.0,81139.16
2021,92,Serveis de caràcter general,,,2000.0,1393.0
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,2000.0,1393.0
2022,13,Seguretat i mobilitat ciutadana,,,303000.0,321907.86
2022,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,303000.0,321907.86
2022,15,Habitatge i urbanisme,,,200000.0,200000.0
2022,15,Habitatge i urbanisme,15100,Ordenació territorial,200000.0,200000.0
2022,41,"Agricultura, ramaderia i pesca",,,15000.0,15000.0
2022,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,15000.0,15000.0
2022,17,Medi ambient,,,1080000.0,767267.29
2022,17,Medi ambient,17202,Medi Ambient,700000.0,533333.34
2022,17,Medi ambient,17201,Camí de Cavalls,20000.0,26917.69
2022,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,360000.0,207016.26
2022,23,Serveis socials i promoció social,,,8577089.42,8668877.57
2022,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,85000.0
2022,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,41399.14
2022,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,13648.22
2022,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,500000.0,730000.0
2022,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,200000.0,
2022,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2146374.15,2678644.72
2022,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,5604315.27,5120185.49
2022,33,Cultura,,,287500.0,209450.61
2022,33,Cultura,33450,Joventut,92500.0,70300.61
2022,33,Cultura,33600,Patrimoni històric,25000.0,31250.0
2022,33,Cultura,33400,Creació i promoció cultural,170000.0,107900.0
2022,32,Educació,,,760300.0,1318672.0
2022,32,Educació,32600,Educació,760300.0,1318672.0
2022,45,Infraestructures,,,6300.0,
2022,45,Infraestructures,45300,Carreteres,6300.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,397000.0,750084.99
2022,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,90000.0,750084.99
2022,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,300000.0,
2022,34,Esport,,,88900.0,77202.89
2022,34,Esport,34100,Esports,88900.0,77202.89
2022,92,Serveis de caràcter general,,,1500.0,
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1500.0,
2023,13,Seguretat i mobilitat ciutadana,,,340000.0,
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,340000.0,
2023,15,Habitatge i urbanisme,,,200000.0,
2023,15,Habitatge i urbanisme,15100,Ordenació territorial,200000.0,
2023,41,"Agricultura, ramaderia i pesca",,,515000.0,
2023,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,15000.0,
2023,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,500000.0,
2023,17,Medi ambient,,,1570000.0,530725.15
2023,17,Medi ambient,17202,Medi Ambient,1010000.0,530725.15
2023,17,Medi ambient,17201,Camí de Cavalls,400000.0,
2023,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,160000.0,
2023,23,Serveis socials i promoció social,,,9366243.95,4846212.01
2023,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,85000.0
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,
2023,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",15000.0,6156.94
2023,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,730000.0,730000.0
2023,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,100000.0,
2023,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2846255.94,
2023,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,5548588.01,4025055.07
2023,33,Cultura,,,446500.0,242330.84
2023,33,Cultura,33450,Joventut,160000.0,104280.84
2023,33,Cultura,33600,Patrimoni històric,37500.0,45000.0
2023,33,Cultura,33400,Creació i promoció cultural,249000.0,93050.0
2023,32,Educació,,,1608300.0,12000.0
2023,32,Educació,32600,Educació,1608300.0,12000.0
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,115000.0,87098.2
2023,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,108000.0,87098.2
2023,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,7000.0,
2023,34,Esport,,,137750.0,6363.39
2023,34,Esport,34100,Esports,137750.0,6363.39
2023,92,Serveis de caràcter general,,,1500.0,
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1500.0,
2024,13,Seguretat i mobilitat ciutadana,,,304175.0,
2024,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,304175.0,
2024,15,Habitatge i urbanisme,,,120000.0,
2024,15,Habitatge i urbanisme,15100,Ordenació territorial,120000.0,
2024,41,"Agricultura, ramaderia i pesca",,,65000.0,
2024,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,15000.0,
2024,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,50000.0,
2024,17,Medi ambient,,,3050000.0,
2024,17,Medi ambient,17202,Medi Ambient,3050000.0,
2024,23,Serveis socials i promoció social,,,9662774.15,
2024,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,85000.0,
2024,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,41400.0,
2024,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",15000.0,
2024,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,730000.0,
2024,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2696374.15,
2024,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6095000.0,
2024,33,Cultura,,,646657.21,
2024,33,Cultura,33200,Patrimoni documental i biblioteques,120000.0,
2024,33,Cultura,33450,Joventut,200000.0,
2024,33,Cultura,33600,Patrimoni històric,73125.0,
2024,33,Cultura,33400,Creació i promoció cultural,253532.21,
2024,32,Educació,,,1847130.0,
2024,32,Educació,32600,Educació,1847130.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,108000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,108000.0,
2024,34,Esport,,,218750.0,
2024,34,Esport,34100,Esports,218750.0,
2024,92,Serveis de caràcter general,,,1500.0,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1500.0,
