Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,34,Preus públics per la prestació de serveis,,,,,113500.0,84606.96
2012,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,500.0,1891.46
2012,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2012/349/00,PP. Centre d'acollida d'animals,500.0,1891.46
2012,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,85000.0,61260.5
2012,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2012/341/00,PP.Serveis especials,55000.0,44909.68
2012,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2012/341/10,PP. Teleassistència domiciliari,30000.0,16350.82
2012,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,28000.0,21455.0
2012,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2012/343/00,PP. Esports,28000.0,21455.0
2013,34,Preus públics per la prestació de serveis,,,,,107100.0,89639.86
2013,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,500.0,4608.54
2013,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2013/349/00,PP. Centre d'acollida d'animals,500.0,4608.54
2013,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,85000.0,61393.32
2013,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2013/341/10,PP. Teleassistència domiciliari,30000.0,18280.08
2013,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2013/341/00,PP.Serveis especials,55000.0,43113.24
2013,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,21600.0,23638.0
2013,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2013/343/00,PP. Esports,21600.0,23638.0
2014,34,Preus públics per la prestació de serveis,,,,,86600.0,81697.65
2014,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,65000.0,58291.65
2014,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2014/341/10,PP. Teleassistència domiciliari,20000.0,21127.48
2014,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2014/341/00,PP.Serveis especials,45000.0,37164.17
2014,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,21600.0,23406.0
2014,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2014/343/00,PP. Esports: Campament,18200.0,19470.0
2014,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2014/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,3936.0
2015,34,Preus públics per la prestació de serveis,,,,,76600.0,80888.46
2015,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,55000.0,54777.46
2015,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2015/341/10,PP. Teleassistència domiciliari,20000.0,16113.91
2015,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2015/341/00,PP.Serveis especials,35000.0,38663.55
2015,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,21600.0,26111.0
2015,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2015/343/00,PP. Esports: Campament,18200.0,20284.0
2015,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2015/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,5827.0
2016,34,Preus públics per la prestació de serveis,,,,,80500.0,69060.53
2016,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,53500.0,54787.7
2016,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2016/341/10,PP. Teleassistència domiciliari,14000.0,16904.66
2016,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2016/341/00,PP.Serveis especials,39500.0,37883.04
2016,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,27000.0,14272.83
2016,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2016/343/20,PP Venda polsera IGA Menorca,,8760.33
2016,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2016/343/10,Esports: Gabinet de Medicina Esportiva,7000.0,5512.5
2016,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2016/343/00,PP. Esports: Campament,20000.0,
2017,34,Preus públics per la prestació de serveis,,,,,73700.0,58593.01
2017,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,49000.0,54018.01
2017,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2017/341/00,PP.Serveis especials,35000.0,35448.64
2017,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2017/341/10,PP. Teleassistència domiciliari,14000.0,18569.37
2017,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,24700.0,4575.0
2017,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2017/343/00,PP. Esports: Campament,18200.0,
2017,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2017/343/10,Esports: Gabinet de Medicina Esportiva,6500.0,4575.0
2018,34,Preus públics per la prestació de serveis,,,,,73700.0,68527.57
2018,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,,,3457.6
2018,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",000/2018/344/00,"Entrades a museus, exposicios, espectacles.",,3457.6
2018,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,50500.0,61949.83
2018,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2018/341/10,PP. Teleassistència domiciliari,18000.0,21861.62
2018,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2018/341/00,PP.Serveis especials,32500.0,40088.21
2018,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,23200.0,3120.14
2018,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2018/343/10,Esports: Gabinet de Medicina Esportiva,5000.0,3120.14
2018,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2018/343/00,PP. Esports: Campament,18200.0,
2019,34,Preus públics per la prestació de serveis,,,,,139600.0,70318.99
2019,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,,,12336.85
2019,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",000/2019/344/00,"Entrades a museus, exposicions i espectacles.",,12336.85
2019,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,53000.0,53949.14
2019,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2019/341/10,PP. Teleassistència domiciliari,18000.0,17050.58
2019,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2019/341/00,PP.Serveis especials,35000.0,36898.56
2019,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,65000.0,
2019,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2019/342/00,Educació de persones adultes,65000.0,
2019,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,21600.0,4033.0
2019,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2019/343/00,PP. Esports: Campament,18200.0,
2019,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2019/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,4033.0
2020,34,Preus públics per la prestació de serveis,,,,,117400.0,28058.73
2020,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,14000.0,359.51
2020,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2020/349/00,"Preu públic, etiquetes vi de la terra",14000.0,359.51
2020,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,35000.0,25418.22
2020,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2020/341/10,PP. SERVEIS ASSISTÈNCIALS,,9275.58
2020,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2020/341/00,PP.Serveis especials,35000.0,16142.64
2020,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,65000.0,
2020,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2020/342/00,Educació de persones adultes,65000.0,
2020,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,3400.0,2281.0
2020,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2020/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,2281.0
2021,34,Preus públics per la prestació de serveis,,,,,88400.0,12289.6
2021,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,14000.0,
2021,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2021/349/00,Productes Museu de Menorca,14000.0,
2021,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,35000.0,11013.6
2021,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2021/341/00,PP.Serveis especials,35000.0,11013.6
2021,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,36000.0,
2021,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2021/342/00,Educació de persones adultes,32000.0,
2021,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2021/342/01,Matrícules Escola Art Dramàtic de Menorca,4000.0,
2021,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,3400.0,1276.0
2021,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2021/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,1276.0
2022,34,Preus públics per la prestació de serveis,,,,,97400.0,54451.44
2022,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,5000.0,20997.26
2022,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2022/349/01,PP Fira Arrels,,20997.26
2022,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2022/349/00,Productes Museu de Menorca,5000.0,
2022,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,35000.0,30597.18
2022,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2022/341/00,PP.Serveis especials,35000.0,30597.18
2022,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,54000.0,
2022,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2022/342/01,Matrícules Escola Art Dramàtic de Menorca,4000.0,
2022,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2022/342/00,Educació de persones adultes,50000.0,
2022,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,3400.0,2857.0
2022,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2022/343/10,Esports: Gabinet de Medicina Esportiva,3400.0,2857.0
2023,34,Preus públics per la prestació de serveis,,,,,131400.0,37960.13
2023,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,,18000.0,15359.33
2023,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",000/2023/344/00,Entrades Fira Arrels,18000.0,15359.33
2023,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,22000.0,15080.0
2023,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2023/349/01,Marca Reserva de la Biosfera,10000.0,-27.27
2023,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2023/349/00,Productes Museu de Menorca,12000.0,
2023,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2023/349/02,Fira Arrels.,,15107.27
2023,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,35000.0,5740.8
2023,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2023/341/00,PP.Serveis especials,35000.0,5740.8
2023,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,54000.0,
2023,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2023/342/00,Educació de persones adultes,50000.0,
2023,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2023/342/01,Matrícules Escola Art Dramàtic de Menorca,4000.0,
2023,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,2400.0,1780.0
2023,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2023/343/10,Esports: Gabinet de Medicina Esportiva,2400.0,1780.0
2024,34,Preus públics per la prestació de serveis,,,,,128500.0,
2024,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,,20000.0,
2024,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",000/2024/344/00,Entrades Fira Arrels,20000.0,
2024,34,Preus públics per la prestació de serveis,349,Altres preus públics,,,27500.0,
2024,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2024/349/00,Productes Museu de Menorca,7500.0,
2024,34,Preus públics per la prestació de serveis,349,Altres preus públics,000/2024/349/01,Marca Reserva de la Biosfera,20000.0,
2024,34,Preus públics per la prestació de serveis,341,Serveis assistencials,,,10000.0,
2024,34,Preus públics per la prestació de serveis,341,Serveis assistencials,000/2024/341/00,P.P. Serveis especials,10000.0,
2024,34,Preus públics per la prestació de serveis,342,Serveis educatius,,,66000.0,
2024,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2024/342/01,Matrícules Escola Art Dramàtic de Menorca,6000.0,
2024,34,Preus públics per la prestació de serveis,342,Serveis educatius,000/2024/342/00,Educació de persones adultes,60000.0,
2024,34,Preus públics per la prestació de serveis,343,Serveis esportius,,,5000.0,
2024,34,Preus públics per la prestació de serveis,343,Serveis esportius,000/2024/343/10,Esports: Gabinet de Medicina Esportiva,5000.0,
