Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,39,Altres ingressos,,,,,65500.0,217632.86
2012,39,Altres ingressos,393,Interessos de demora,,,,339.23
2012,39,Altres ingressos,393,Interessos de demora,000/2012/393/00,INTERESSOS DE DEMORA,,339.23
2012,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,500.0,1999.5
2012,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2012/392/11,Recàrrec de constrenyiment,500.0,1999.5
2012,39,Altres ingressos,391,Multes,,,35000.0,122412.68
2012,39,Altres ingressos,391,Multes,000/2012/391/96,SANCIONS PATRIMONI,,1920.0
2012,39,Altres ingressos,391,Multes,000/2012/391/95,SANCIONS ACTIVITAS CLASSIFICADES,,6290.05
2012,39,Altres ingressos,391,Multes,000/2012/391/98,SANCIONS CAÇA,,2847.06
2012,39,Altres ingressos,391,Multes,000/2012/391/93,SANCIONS PESCA,,19873.13
2012,39,Altres ingressos,391,Multes,000/2012/391/92,SANCIONS TURISME,,64604.52
2012,39,Altres ingressos,391,Multes,000/2012/391/91,SANCIONS TRANSPORT,,26877.92
2012,39,Altres ingressos,391,Multes,000/2012/391/90,Sancions,35000.0,
2012,39,Altres ingressos,399,Altres ingressos diversos,,,30000.0,92881.45
2012,39,Altres ingressos,399,Altres ingressos diversos,000/2012/399/10,Recursos publicitat contractació,10000.0,5400.0
2012,39,Altres ingressos,399,Altres ingressos diversos,000/2012/399/00,Recursos eventuals,20000.0,51166.83
2012,39,Altres ingressos,399,Altres ingressos diversos,000/2012/399/01,Reintegraments pagaments exercici corrent,,36314.62
2013,39,Altres ingressos,,,,,71000.0,231059.85
2013,39,Altres ingressos,393,Interessos de demora,,,,474.99
2013,39,Altres ingressos,393,Interessos de demora,000/2013/393/00,INTERESSOS DE DEMORA,,474.99
2013,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,1000.0,20106.77
2013,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2013/392/11,Recàrrec de constrenyiment,1000.0,20106.77
2013,39,Altres ingressos,391,Multes,,,35000.0,127366.3
2013,39,Altres ingressos,391,Multes,000/2013/391/95,SANCIONS ACTIVITATS CLASSIFICADES,,4045.38
2013,39,Altres ingressos,391,Multes,000/2013/391/90,Sancions,35000.0,
2013,39,Altres ingressos,391,Multes,000/2013/391/91,SANCIONS TRANSPORT,,28102.6
2013,39,Altres ingressos,391,Multes,000/2013/391/92,SANCIONS TURISME,,71875.34
2013,39,Altres ingressos,391,Multes,000/2013/391/93,SANCIONS PESCA,,18503.97
2013,39,Altres ingressos,391,Multes,000/2013/391/98,SANCIONS CAÇA,,3714.9
2013,39,Altres ingressos,391,Multes,000/2013/391/99,Sancions Litoral,,1124.11
2013,39,Altres ingressos,399,Altres ingressos diversos,,,35000.0,83111.79
2013,39,Altres ingressos,399,Altres ingressos diversos,000/2013/399/10,Reintegrament anuncis contractació,5000.0,7800.0
2013,39,Altres ingressos,399,Altres ingressos diversos,000/2013/399/00,Recursos eventuals,30000.0,75311.79
2014,39,Altres ingressos,,,,,77000.0,255792.21
2014,39,Altres ingressos,393,Interessos de demora,,,,1376.18
2014,39,Altres ingressos,393,Interessos de demora,000/2014/393/00,INTERESSOS DE DEMORA,,1376.18
2014,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,22094.53
2014,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2014/392/11,Recàrrec de constrenyiment,2000.0,8791.9
2014,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2014/392/12,Recarrec constrenyiment Ajuntament Des Migjorn,,13302.63
2014,39,Altres ingressos,391,Multes,,,35000.0,171972.54
2014,39,Altres ingressos,391,Multes,000/2014/391/98,Sancions Caça,,2872.21
2014,39,Altres ingressos,391,Multes,000/2014/391/91,Sancions Transports,,80587.86
2014,39,Altres ingressos,391,Multes,000/2014/391/90,Sancions,35000.0,
2014,39,Altres ingressos,391,Multes,000/2014/391/93,Sancions Pesca,,31730.69
2014,39,Altres ingressos,391,Multes,000/2014/391/92,Sancions Turisme,,56781.78
2014,39,Altres ingressos,399,Altres ingressos diversos,,,40000.0,60348.96
2014,39,Altres ingressos,399,Altres ingressos diversos,000/2014/399/00,Recursos eventuals,35000.0,44148.96
2014,39,Altres ingressos,399,Altres ingressos diversos,000/2014/399/10,Reintegrament anuncis contractació,5000.0,16200.0
2015,39,Altres ingressos,,,,,92000.0,466251.36
2015,39,Altres ingressos,393,Interessos de demora,,,,1082.5
2015,39,Altres ingressos,393,Interessos de demora,000/2015/393/00,Interessos de demora,,1082.5
2015,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,10508.18
2015,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2015/392/11,Recàrrec de constrenyiment,2000.0,10508.18
2015,39,Altres ingressos,391,Multes,,,65000.0,306352.04
2015,39,Altres ingressos,391,Multes,000/2015/391/92,Sancions Turisme,,216209.0
2015,39,Altres ingressos,391,Multes,000/2015/391/90,Sancions,65000.0,
2015,39,Altres ingressos,391,Multes,000/2015/391/91,Sancions Transports,,31656.1
2015,39,Altres ingressos,391,Multes,000/2015/391/98,Sancions Caça,,240.0
2015,39,Altres ingressos,391,Multes,000/2015/391/93,Sancions Pesca,,15879.66
2015,39,Altres ingressos,391,Multes,000/2015/391/99,Sancions Litoral,,42367.28
2015,39,Altres ingressos,399,Altres ingressos diversos,,,25000.0,148308.64
2015,39,Altres ingressos,399,Altres ingressos diversos,000/2015/399/10,Reintegrament anuncis contractació,5000.0,9000.0
2015,39,Altres ingressos,399,Altres ingressos diversos,000/2015/399/00,Recursos eventuals,20000.0,139308.64
2016,39,Altres ingressos,,,,,157000.0,1054177.81
2016,39,Altres ingressos,393,Interessos de demora,,,,3664.5
2016,39,Altres ingressos,393,Interessos de demora,000/2016/393/00,Interessos de demora,,3664.5
2016,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,9239.72
2016,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2016/392/11,Recàrrec de constrenyiment,2000.0,9239.72
2016,39,Altres ingressos,391,Multes,,,125000.0,956385.12
2016,39,Altres ingressos,391,Multes,000/2016/391/92,Sancions Turisme,,437420.05
2016,39,Altres ingressos,391,Multes,000/2016/391/96,Sancions Patrimoni,,461835.0
2016,39,Altres ingressos,391,Multes,000/2016/391/91,Sancions Transports,,34025.8
2016,39,Altres ingressos,391,Multes,000/2016/391/94,Sancions Carreteres,,521.51
2016,39,Altres ingressos,391,Multes,000/2016/391/93,Sancions Pesca,,21922.76
2016,39,Altres ingressos,391,Multes,000/2016/391/90,Sancions,125000.0,600.0
2016,39,Altres ingressos,391,Multes,000/2016/391/98,Sancions Caça,,60.0
2016,39,Altres ingressos,399,Altres ingressos diversos,,,30000.0,84888.47
2016,39,Altres ingressos,399,Altres ingressos diversos,000/2016/399/10,Reintegrament anuncis contractació,5000.0,10800.0
2016,39,Altres ingressos,399,Altres ingressos diversos,000/2016/399/00,Recursos eventuals,25000.0,74088.47
2017,39,Altres ingressos,,,,,166000.0,341493.69
2017,39,Altres ingressos,393,Interessos de demora,,,,1192.74
2017,39,Altres ingressos,393,Interessos de demora,000/2017/393/00,Interessos de demora,,1192.74
2017,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,3000.0,6458.57
2017,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2017/392/11,Recàrrec de constrenyiment,3000.0,6458.57
2017,39,Altres ingressos,391,Multes,,,131000.0,250627.45
2017,39,Altres ingressos,391,Multes,000/2017/391/98,Sancions Caça,,120.0
2017,39,Altres ingressos,391,Multes,000/2017/391/99,Sancions Litoral,,204.01
2017,39,Altres ingressos,391,Multes,000/2017/391/90,Sancions,131000.0,
2017,39,Altres ingressos,391,Multes,000/2017/391/91,Sancions Transports,,38742.77
2017,39,Altres ingressos,391,Multes,000/2017/391/92,Sancions Turisme,,192925.7
2017,39,Altres ingressos,391,Multes,000/2017/391/95,Sancions Activitats Classificades,,229.19
2017,39,Altres ingressos,391,Multes,000/2017/391/93,Sancions Pesca,,18405.78
2017,39,Altres ingressos,399,Altres ingressos diversos,,,32000.0,83214.93
2017,39,Altres ingressos,399,Altres ingressos diversos,000/2017/399/10,Reintegrament anuncis contractació,7000.0,17364.48
