Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2023,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,,,36000.0,21797.0
2023,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,,,36000.0,21797.0
2023,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2023/339/02,Taxa per ús espai Llatzeret,20000.0,2375.0
2023,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2023/339/00,Taxa per ús espai Museu de Menorca,1000.0,225.0
2023,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2023/339/01,Taxa per servei visites Llatzeret,15000.0,19197.0
2024,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,,,35700.0,
2024,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,,,35700.0,
2024,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2024/339/02,Taxa per ús espai Llatzeret,20000.0,
2024,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2024/339/01,Taxa per servei visites Llatzeret,15000.0,
2024,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,000/2024/339/00,Taxa per ús espai Museu de Menorca,700.0,
