Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,33,Cultura,,,,5263.04
2012,33,Cultura,33600,Patrimoni històric,,5263.04
2012,92,Serveis de caràcter general,,,127084.14,
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,127084.14,
2013,33,Cultura,,,,8844.9
2013,33,Cultura,33600,Patrimoni històric,,8844.9
2014,33,Cultura,,,,5503.2
2014,33,Cultura,33600,Patrimoni històric,,5503.2
2016,33,Cultura,,,,1921.33
2016,33,Cultura,33600,Patrimoni històric,,1921.33
2020,33,Cultura,,,,2355.24
2020,33,Cultura,33600,Patrimoni històric,,2355.24
2021,33,Cultura,,,,25595.76
2021,33,Cultura,33600,Patrimoni històric,,25595.76
