Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1052833.31,425733.41
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,96673.0,88986.48
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",111160.31,131032.6
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",845000.0,13391.52
2012,0/2012,Consell de Menorca,009/2012,Turisme,,192322.81
2013,0/2013,Consell de Menorca,,,616336.31,1139078.37
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,86676.0,88066.91
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",129660.31,136912.3
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",400000.0,914099.16
2014,0/2014,Consell de Menorca,,,621176.0,1234478.42
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",18000.0,53000.0
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",422000.0,
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,86676.0,86673.0
2014,0/2014,Consell de Menorca,009/2014,Turisme,,1000000.0
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",94500.0,85706.22
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,,9099.2
2015,0/2015,Consell de Menorca,,,896677.0,1229790.57
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",615000.0,993256.55
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",95000.0,92124.2
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",100000.0,57736.82
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,86677.0,86673.0
2016,0/2016,Consell de Menorca,,,807244.3,697658.06
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,140000.0,88895.42
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,575000.0,516518.34
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,92244.3,92244.3
2017,0/2017,Consell de Menorca,,,1043346.33,265237.52
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,193346.33,151343.43
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,750000.0,13894.09
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,100000.0,100000.0
2018,0/2018,Consell de Menorca,,,1196396.75,1082438.21
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",,6000.0
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,200000.0,200000.0
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,750000.0,663077.17
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,246396.75,213361.04
2019,0/2019,Consell de Menorca,,,1293356.0,1202260.58
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,280000.0,280000.0
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,750000.0,710271.59
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,263356.0,211988.99
2020,0/2020,Consell de Menorca,,,1260905.4,1008844.41
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,780000.0,692684.18
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",280905.4,231839.23
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,200000.0,84321.0
2021,0/2021,Consell de Menorca,,,1674905.4,1204337.76
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,797000.0,710960.01
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",277905.4,193377.75
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",300000.0,
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,300000.0,300000.0
2022,0/2022,Consell de Menorca,,,1852000.0,1470092.06
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",287000.0,176673.22
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,845000.0,732225.87
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,330000.0,480000.0
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",300000.0,
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,90000.0,81192.97
2023,0/2023,Consell de Menorca,,,5359116.04,4004066.91
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",535000.0,389649.75
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,963000.0,851359.14
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,305000.0,100000.0
2023,0/2023,Consell de Menorca,001/2023,Presidència,3556116.04,2663058.02
2024,0/2024,Consell de Menorca,,,5725616.04,
2024,0/2024,Consell de Menorca,001/2024,Presidència,3656116.04,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,360000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1104500.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",605000.0,
