Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,65500.0,217632.86
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,65500.0,217632.86
2013,0/2013,Consell de Menorca,,,71000.0,231059.85
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,71000.0,231059.85
2014,0/2014,Consell de Menorca,,,77000.0,255792.21
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,77000.0,255792.21
2015,0/2015,Consell de Menorca,,,92000.0,466251.36
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,92000.0,466251.36
2016,0/2016,Consell de Menorca,,,157000.0,1054177.81
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,157000.0,1054177.81
2017,0/2017,Consell de Menorca,,,166000.0,341493.69
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,166000.0,341493.69
2018,0/2018,Consell de Menorca,,,188000.0,547706.86
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,188000.0,547706.86
2019,0/2019,Consell de Menorca,,,192000.0,501238.46
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,192000.0,501238.46
2020,0/2020,Consell de Menorca,,,202000.0,820055.87
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,202000.0,820055.87
2021,0/2021,Consell de Menorca,,,202000.0,637405.79
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,202000.0,637405.79
2022,0/2022,Consell de Menorca,,,377000.0,1182023.49
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,377000.0,1182023.49
2023,0/2023,Consell de Menorca,,,667000.0,1066352.28
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,667000.0,1066352.28
2024,0/2024,Consell de Menorca,,,685500.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,685500.0,
