Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,,30737.02
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",,7877.68
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",,1424.71
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,,2914.78
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",,18519.85
2013,0/2013,Consell de Menorca,,,,157791.86
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,,138908.43
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",,18617.23
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",,266.2
2014,0/2014,Consell de Menorca,,,,3497175.32
2014,0/2014,Consell de Menorca,001/2014,Presidència,,1790348.05
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,,1682663.57
2014,0/2014,Consell de Menorca,009/2014,Turisme,,24163.7
2015,0/2015,Consell de Menorca,,,,714702.64
2015,0/2015,Consell de Menorca,009/2015,Turisme,,341418.91
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,,371166.86
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",,2116.87
2016,0/2016,Consell de Menorca,,,60000.0,
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,60000.0,
2017,0/2017,Consell de Menorca,,,,503473.2
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,,399425.44
2017,0/2017,Consell de Menorca,001/2017,Presidència,,104047.76
2018,0/2018,Consell de Menorca,,,,1151411.14
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,,3551.68
2018,0/2018,Consell de Menorca,001/2018,Presidència,,1121248.26
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,,26611.2
2019,0/2019,Consell de Menorca,,,407000.0,441473.67
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,90000.0,4138.2
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,,24165.59
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",27000.0,
2019,0/2019,Consell de Menorca,001/2019,Presidència,,163758.18
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,290000.0,236330.08
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,,13081.62
2020,0/2020,Consell de Menorca,,,1741347.44,140393.4
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,110000.0,
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",,133484.3
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,1631347.44,6909.1
2021,0/2021,Consell de Menorca,,,1960971.82,385005.61
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",,300044.07
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,255461.24,
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,1705510.58,84961.54
2022,0/2022,Consell de Menorca,,,3081042.98,801551.67
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,490000.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",,83548.97
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,215169.14,29239.65
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",,47846.53
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,2375873.84,640916.52
2023,0/2023,Consell de Menorca,,,5277160.0,391103.61
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",,85795.77
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",100000.0,
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,500000.0,
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,4677160.0,299741.84
2023,0/2023,Consell de Menorca,001/2023,Presidència,,5566.0
2024,0/2024,Consell de Menorca,,,6842189.58,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",6300000.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,542189.58,
