Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1206776.82,560505.71
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",1206776.82,560505.71
2013,0/2013,Consell de Menorca,,,1012681.18,631776.37
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",1012681.18,631776.37
2014,0/2014,Consell de Menorca,,,1704310.87,395704.19
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",1704310.87,395704.19
2015,0/2015,Consell de Menorca,,,1405150.62,116573.09
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",1405150.62,116573.09
2016,0/2016,Consell de Menorca,,,144390.02,83001.71
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",144390.02,83001.71
2017,0/2017,Consell de Menorca,,,23627.3,18476.45
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",23627.3,18476.45
2018,0/2018,Consell de Menorca,,,21269.9,8887.97
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",21269.9,8887.97
2019,0/2019,Consell de Menorca,,,12144.69,10671.87
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",12144.69,10671.87
2020,0/2020,Consell de Menorca,,,54209.98,4333.89
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,54209.98,4333.89
2021,0/2021,Consell de Menorca,,,311.87,377.23
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,311.87,377.23
