Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,49,A l'exterior (cap. 4),,,,,127084.14,123844.14
2012,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),,,127084.14,123844.14
2012,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),005/2012/490/0000,Ajuts al desenvolupament,127084.14,123844.14
2013,49,A l'exterior (cap. 4),,,,,170000.0,210000.0
2013,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),,,170000.0,210000.0
2013,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),006/2013/490/0000,Transferències a l'exterior,,40000.0
2013,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),005/2013/490/0000,Ajuts al desenvolupament internacional,170000.0,170000.0
2014,49,A l'exterior (cap. 4),,,,,170000.0,
2014,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),,,170000.0,
2014,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),005/2014/490/0000,Ajuts al desenvolupament internacional,170000.0,
2015,49,A l'exterior (cap. 4),,,,,223240.0,3240.0
2015,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),,,223240.0,3240.0
2015,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),005/2015/490/0000,Ajuts al desenvolupament internacional,223240.0,3240.0
